﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 5,3月,旧桐生,14,71, 22 , 35 
令和 5,3月,旧桐生,14,72, 28 , 33 
令和 5,3月,旧桐生,14,73, 38 , 42 
令和 5,3月,旧桐生,14,74, 41 , 29 
令和 5,3月,旧桐生,14,75, 34 , 47 
令和 5,3月,旧桐生,14,76, 37 , 36 
令和 5,3月,旧桐生,14,77, 16 , 16 
令和 5,3月,旧桐生,14,78, 22 , 28 
令和 5,3月,旧桐生,14,79, 27 , 32 
令和 5,3月,旧桐生,14,80, 21 , 20 
令和 5,3月,旧桐生,14,81, 27 , 28 
令和 5,3月,旧桐生,14,82, 17 , 28 
令和 5,3月,旧桐生,14,83, 28 , 27 
令和 5,3月,旧桐生,14,84, 16 , 20 
令和 5,3月,旧桐生,14,85, 16 , 27 
令和 5,3月,旧桐生,14,86, 8 , 18 
令和 5,3月,旧桐生,14,87, 12 , 15 
令和 5,3月,旧桐生,14,88, 9 , 18 
令和 5,3月,旧桐生,14,89, 4 , 18 
令和 5,3月,旧桐生,14,90, 7 , 13 
令和 5,3月,旧桐生,14,91, 5 , 15 
令和 5,3月,旧桐生,14,92, 2 , 13 
令和 5,3月,旧桐生,14,93, 5 , 11 
令和 5,3月,旧桐生,14,94, 2 , 7 
令和 5,3月,旧桐生,14,95, 2 , 11 
令和 5,3月,旧桐生,14,96, - , 2 
令和 5,3月,旧桐生,14,97, 2 , - 
令和 5,3月,旧桐生,14,98, 1 , - 
令和 5,3月,旧桐生,14,99, - , 5 
令和 5,3月,旧桐生,14,100, - , 2 
令和 5,3月,旧桐生,14,101, 1 , 2 
令和 5,3月,旧桐生,14,102, - , 2 
令和 5,3月,旧桐生,14,103, - , - 
令和 5,3月,旧桐生,14,104, - , 1 
令和 5,3月,旧桐生,14,105, - , - 
令和 5,3月,旧桐生,14,106, - , - 
令和 5,3月,旧桐生,14,107, - , - 
令和 5,3月,旧桐生,14,108, - , - 
令和 5,3月,旧桐生,14,109, - , - 
令和 5,3月,旧桐生,14,110, - , - 
令和 5,3月,旧桐生,14,111, - , - 
令和 5,3月,旧桐生,14,112, - , - 
令和 5,3月,旧桐生,14,113, - , - 
令和 5,3月,旧桐生,14,114, - , - 
令和 5,3月,旧桐生,14,115, - , - 
令和 5,3月,旧桐生,14,116, - , - 
令和 5,3月,旧桐生,14,117, - , - 
令和 5,3月,旧桐生,14,118, - , - 
令和 5,3月,旧桐生,14,119, - , - 
令和 5,3月,旧桐生,14,120, - , - 
令和 5,3月,旧桐生,15,0, 28 , 35 
令和 5,3月,旧桐生,15,1, 33 , 41 
令和 5,3月,旧桐生,15,2, 40 , 27 
令和 5,3月,旧桐生,15,3, 50 , 51 
令和 5,3月,旧桐生,15,4, 47 , 51 
令和 5,3月,旧桐生,15,5, 47 , 42 
令和 5,3月,旧桐生,15,6, 41 , 46 
令和 5,3月,旧桐生,15,7, 51 , 50 
令和 5,3月,旧桐生,15,8, 54 , 42 
令和 5,3月,旧桐生,15,9, 51 , 48 
令和 5,3月,旧桐生,15,10, 54 , 49 
令和 5,3月,旧桐生,15,11, 59 , 67 
令和 5,3月,旧桐生,15,12, 79 , 55 
令和 5,3月,旧桐生,15,13, 62 , 68 
令和 5,3月,旧桐生,15,14, 76 , 52 
令和 5,3月,旧桐生,15,15, 77 , 71 
令和 5,3月,旧桐生,15,16, 71 , 75 
令和 5,3月,旧桐生,15,17, 68 , 75 
令和 5,3月,旧桐生,15,18, 80 , 87 
令和 5,3月,旧桐生,15,19, 83 , 73 
令和 5,3月,旧桐生,15,20, 108 , 84 
令和 5,3月,旧桐生,15,21, 80 , 87 
令和 5,3月,旧桐生,15,22, 82 , 61 
令和 5,3月,旧桐生,15,23, 84 , 78 
令和 5,3月,旧桐生,15,24, 78 , 82 
令和 5,3月,旧桐生,15,25, 66 , 63 
令和 5,3月,旧桐生,15,26, 64 , 65 
令和 5,3月,旧桐生,15,27, 81 , 63 
令和 5,3月,旧桐生,15,28, 77 , 68 
令和 5,3月,旧桐生,15,29, 62 , 61 
令和 5,3月,旧桐生,15,30, 58 , 56 
令和 5,3月,旧桐生,15,31, 72 , 60 
令和 5,3月,旧桐生,15,32, 73 , 55 
令和 5,3月,旧桐生,15,33, 60 , 86 
令和 5,3月,旧桐生,15,34, 62 , 62 
令和 5,3月,旧桐生,15,35, 83 , 59 
令和 5,3月,旧桐生,15,36, 71 , 84 
令和 5,3月,旧桐生,15,37, 86 , 73 
令和 5,3月,旧桐生,15,38, 86 , 84 
令和 5,3月,旧桐生,15,39, 85 , 79 
令和 5,3月,旧桐生,15,40, 77 , 77 
令和 5,3月,旧桐生,15,41, 80 , 69 
令和 5,3月,旧桐生,15,42, 87 , 91 
令和 5,3月,旧桐生,15,43, 107 , 93 
令和 5,3月,旧桐生,15,44, 92 , 105 
令和 5,3月,旧桐生,15,45, 108 , 111 
令和 5,3月,旧桐生,15,46, 119 , 121 
令和 5,3月,旧桐生,15,47, 125 , 98 
令和 5,3月,旧桐生,15,48, 136 , 125 
令和 5,3月,旧桐生,15,49, 150 , 153 
令和 5,3月,旧桐生,15,50, 124 , 154 
令和 5,3月,旧桐生,15,51, 142 , 154 
令和 5,3月,旧桐生,15,52, 128 , 146 
令和 5,3月,旧桐生,15,53, 145 , 146 
令和 5,3月,旧桐生,15,54, 124 , 130 
令和 5,3月,旧桐生,15,55, 141 , 134 
令和 5,3月,旧桐生,15,56, 124 , 122 
令和 5,3月,旧桐生,15,57, 97 , 117 
令和 5,3月,旧桐生,15,58, 114 , 122 
令和 5,3月,旧桐生,15,59, 109 , 118 
令和 5,3月,旧桐生,15,60, 97 , 102 
令和 5,3月,旧桐生,15,61, 103 , 109 
令和 5,3月,旧桐生,15,62, 114 , 112 
令和 5,3月,旧桐生,15,63, 91 , 103 
令和 5,3月,旧桐生,15,64, 120 , 112 
令和 5,3月,旧桐生,15,65, 94 , 96 
令和 5,3月,旧桐生,15,66, 106 , 92 
令和 5,3月,旧桐生,15,67, 97 , 119 
令和 5,3月,旧桐生,15,68, 94 , 139 
令和 5,3月,旧桐生,15,69, 110 , 140 
令和 5,3月,旧桐生,15,70, 101 , 128 
令和 5,3月,旧桐生,15,71, 112 , 142 
令和 5,3月,旧桐生,15,72, 132 , 161 
令和 5,3月,旧桐生,15,73, 121 , 145 
令和 5,3月,旧桐生,15,74, 128 , 152 
令和 5,3月,旧桐生,15,75, 162 , 230 
令和 5,3月,旧桐生,15,76, 120 , 146 
令和 5,3月,旧桐生,15,77, 97 , 105 
令和 5,3月,旧桐生,15,78, 86 , 121 
令和 5,3月,旧桐生,15,79, 121 , 122 
令和 5,3月,旧桐生,15,80, 95 , 121 
令和 5,3月,旧桐生,15,81, 82 , 138 
令和 5,3月,旧桐生,15,82, 88 , 108 
令和 5,3月,旧桐生,15,83, 71 , 96 
令和 5,3月,旧桐生,15,84, 53 , 83 
令和 5,3月,旧桐生,15,85, 58 , 105 
令和 5,3月,旧桐生,15,86, 40 , 94 
令和 5,3月,旧桐生,15,87, 53 , 69 
令和 5,3月,旧桐生,15,88, 35 , 73 
令和 5,3月,旧桐生,15,89, 30 , 67 
令和 5,3月,旧桐生,15,90, 28 , 60 
令和 5,3月,旧桐生,15,91, 22 , 46 
令和 5,3月,旧桐生,15,92, 16 , 49 
令和 5,3月,旧桐生,15,93, 9 , 34 
令和 5,3月,旧桐生,15,94, 6 , 23 
令和 5,3月,旧桐生,15,95, 8 , 24 
令和 5,3月,旧桐生,15,96, 3 , 17 
令和 5,3月,旧桐生,15,97, 8 , 16 
令和 5,3月,旧桐生,15,98, - , 10 
令和 5,3月,旧桐生,15,99, 1 , 5 
令和 5,3月,旧桐生,15,100, - , 7 
令和 5,3月,旧桐生,15,101, 1 , 5 
令和 5,3月,旧桐生,15,102, 1 , 1 
令和 5,3月,旧桐生,15,103, 1 , - 
令和 5,3月,旧桐生,15,104, - , - 
令和 5,3月,旧桐生,15,105, - , - 
令和 5,3月,旧桐生,15,106, - , 1 
令和 5,3月,旧桐生,15,107, - , - 
令和 5,3月,旧桐生,15,108, - , - 
令和 5,3月,旧桐生,15,109, - , - 
令和 5,3月,旧桐生,15,110, - , - 
令和 5,3月,旧桐生,15,111, - , - 
令和 5,3月,旧桐生,15,112, - , - 
令和 5,3月,旧桐生,15,113, - , - 
令和 5,3月,旧桐生,15,114, - , - 
令和 5,3月,旧桐生,15,115, - , - 
令和 5,3月,旧桐生,15,116, - , - 
令和 5,3月,旧桐生,15,117, - , - 
令和 5,3月,旧桐生,15,118, - , - 
令和 5,3月,旧桐生,15,119, - , - 
令和 5,3月,旧桐生,15,120, - , - 
令和 5,3月,旧桐生,16,0, 7 , 9 
令和 5,3月,旧桐生,16,1, 6 , 13 
令和 5,3月,旧桐生,16,2, 9 , 10 
令和 5,3月,旧桐生,16,3, 24 , 12 
令和 5,3月,旧桐生,16,4, 17 , 15 
令和 5,3月,旧桐生,16,5, 14 , 10 
令和 5,3月,旧桐生,16,6, 18 , 18 
令和 5,3月,旧桐生,16,7, 22 , 21 
令和 5,3月,旧桐生,16,8, 13 , 22 
令和 5,3月,旧桐生,16,9, 29 , 21 
令和 5,3月,旧桐生,16,10, 21 , 16 
令和 5,3月,旧桐生,16,11, 31 , 24 
令和 5,3月,旧桐生,16,12, 21 , 26 
令和 5,3月,旧桐生,16,13, 25 , 28 
令和 5,3月,旧桐生,16,14, 37 , 19 
令和 5,3月,旧桐生,16,15, 43 , 23 
令和 5,3月,旧桐生,16,16, 32 , 24 
令和 5,3月,旧桐生,16,17, 31 , 20 
令和 5,3月,旧桐生,16,18, 35 , 37 
令和 5,3月,旧桐生,16,19, 29 , 34 
令和 5,3月,旧桐生,16,20, 32 , 24 
令和 5,3月,旧桐生,16,21, 42 , 34 
令和 5,3月,旧桐生,16,22, 45 , 31 
令和 5,3月,旧桐生,16,23, 41 , 29 
令和 5,3月,旧桐生,16,24, 37 , 36 
令和 5,3月,旧桐生,16,25, 24 , 23 
令和 5,3月,旧桐生,16,26, 24 , 23 
令和 5,3月,旧桐生,16,27, 29 , 20 
令和 5,3月,旧桐生,16,28, 20 , 31 
令和 5,3月,旧桐生,16,29, 24 , 19 
令和 5,3月,旧桐生,16,30, 20 , 21 
令和 5,3月,旧桐生,16,31, 28 , 17 
令和 5,3月,旧桐生,16,32, 22 , 15 
令和 5,3月,旧桐生,16,33, 22 , 25 
令和 5,3月,旧桐生,16,34, 27 , 28 
令和 5,3月,旧桐生,16,35, 32 , 28 
令和 5,3月,旧桐生,16,36, 24 , 22 
令和 5,3月,旧桐生,16,37, 38 , 26 
令和 5,3月,旧桐生,16,38, 28 , 31 
令和 5,3月,旧桐生,16,39, 37 , 19 
令和 5,3月,旧桐生,16,40, 37 , 33 
令和 5,3月,旧桐生,16,41, 34 , 34 
令和 5,3月,旧桐生,16,42, 35 , 45 
令和 5,3月,旧桐生,16,43, 24 , 32 
令和 5,3月,旧桐生,16,44, 42 , 39 
令和 5,3月,旧桐生,16,45, 42 , 37 
令和 5,3月,旧桐生,16,46, 40 , 48 
令和 5,3月,旧桐生,16,47, 53 , 50 
令和 5,3月,旧桐生,16,48, 59 , 46 
令和 5,3月,旧桐生,16,49, 56 , 60 
令和 5,3月,旧桐生,16,50, 80 , 69 
令和 5,3月,旧桐生,16,51, 62 , 61 
令和 5,3月,旧桐生,16,52, 77 , 55 
令和 5,3月,旧桐生,16,53, 50 , 67 
令和 5,3月,旧桐生,16,54, 66 , 57 
令和 5,3月,旧桐生,16,55, 80 , 56 
令和 5,3月,旧桐生,16,56, 52 , 52 
令和 5,3月,旧桐生,16,57, 49 , 53 
令和 5,3月,旧桐生,16,58, 58 , 72 
令和 5,3月,旧桐生,16,59, 40 , 44 
令和 5,3月,旧桐生,16,60, 40 , 55 
令和 5,3月,旧桐生,16,61, 62 , 44 
令和 5,3月,旧桐生,16,62, 49 , 52 
令和 5,3月,旧桐生,16,63, 52 , 40 
令和 5,3月,旧桐生,16,64, 53 , 60 
令和 5,3月,旧桐生,16,65, 45 , 53 
令和 5,3月,旧桐生,16,66, 47 , 62 
令和 5,3月,旧桐生,16,67, 50 , 56 
令和 5,3月,旧桐生,16,68, 47 , 60 
令和 5,3月,旧桐生,16,69, 57 , 65 
令和 5,3月,旧桐生,16,70, 71 , 70 
令和 5,3月,旧桐生,16,71, 74 , 73 
令和 5,3月,旧桐生,16,72, 80 , 85 
令和 5,3月,旧桐生,16,73, 93 , 86 
令和 5,3月,旧桐生,16,74, 74 , 96 
令和 5,3月,旧桐生,16,75, 92 , 113 
令和 5,3月,旧桐生,16,76, 64 , 86 
令和 5,3月,旧桐生,16,77, 49 , 66 
令和 5,3月,旧桐生,16,78, 63 , 79 
令和 5,3月,旧桐生,16,79, 67 , 83 
令和 5,3月,旧桐生,16,80, 58 , 75 
令和 5,3月,旧桐生,16,81, 61 , 80 
令和 5,3月,旧桐生,16,82, 56 , 68 
令和 5,3月,旧桐生,16,83, 48 , 57 
令和 5,3月,旧桐生,16,84, 35 , 48 
令和 5,3月,旧桐生,16,85, 33 , 41 
令和 5,3月,旧桐生,16,86, 36 , 47 
令和 5,3月,旧桐生,16,87, 34 , 52 
令和 5,3月,旧桐生,16,88, 24 , 40 
令和 5,3月,旧桐生,16,89, 21 , 29 
令和 5,3月,旧桐生,16,90, 12 , 23 
令和 5,3月,旧桐生,16,91, 8 , 31 
令和 5,3月,旧桐生,16,92, 8 , 24 
令和 5,3月,旧桐生,16,93, 5 , 15 
令和 5,3月,旧桐生,16,94, 5 , 17 
令和 5,3月,旧桐生,16,95, 6 , 18 
令和 5,3月,旧桐生,16,96, 1 , 9 
令和 5,3月,旧桐生,16,97, - , 3 
令和 5,3月,旧桐生,16,98, - , 5 
令和 5,3月,旧桐生,16,99, - , 4 
令和 5,3月,旧桐生,16,100, - , 4 
令和 5,3月,旧桐生,16,101, 1 , - 
令和 5,3月,旧桐生,16,102, - , 2 
令和 5,3月,旧桐生,16,103, - , - 
令和 5,3月,旧桐生,16,104, - , - 
令和 5,3月,旧桐生,16,105, - , - 
令和 5,3月,旧桐生,16,106, - , - 
令和 5,3月,旧桐生,16,107, - , - 
令和 5,3月,旧桐生,16,108, - , - 
令和 5,3月,旧桐生,16,109, - , - 
令和 5,3月,旧桐生,16,110, - , - 
令和 5,3月,旧桐生,16,111, - , - 
令和 5,3月,旧桐生,16,112, - , - 
令和 5,3月,旧桐生,16,113, - , - 
令和 5,3月,旧桐生,16,114, - , - 
令和 5,3月,旧桐生,16,115, - , - 
令和 5,3月,旧桐生,16,116, - , - 
令和 5,3月,旧桐生,16,117, - , - 
令和 5,3月,旧桐生,16,118, - , - 
令和 5,3月,旧桐生,16,119, - , - 
令和 5,3月,旧桐生,16,120, - , - 
令和 5,3月,旧桐生,17,0, 7 , 11 
令和 5,3月,旧桐生,17,1, 7 , 10 
令和 5,3月,旧桐生,17,2, 9 , 11 
令和 5,3月,旧桐生,17,3, 10 , 13 
令和 5,3月,旧桐生,17,4, 16 , 11 
令和 5,3月,旧桐生,17,5, 13 , 14 
令和 5,3月,旧桐生,17,6, 20 , 14 
令和 5,3月,旧桐生,17,7, 15 , 17 
令和 5,3月,旧桐生,17,8, 19 , 22 
令和 5,3月,旧桐生,17,9, 24 , 15 
令和 5,3月,旧桐生,17,10, 20 , 20 
令和 5,3月,旧桐生,17,11, 22 , 23 
令和 5,3月,旧桐生,17,12, 21 , 26 
令和 5,3月,旧桐生,17,13, 21 , 12 
令和 5,3月,旧桐生,17,14, 28 , 32 
令和 5,3月,旧桐生,17,15, 20 , 18 
令和 5,3月,旧桐生,17,16, 18 , 25 
令和 5,3月,旧桐生,17,17, 25 , 25 
令和 5,3月,旧桐生,17,18, 27 , 22 
令和 5,3月,旧桐生,17,19, 27 , 27 
令和 5,3月,旧桐生,17,20, 37 , 33 
令和 5,3月,旧桐生,17,21, 32 , 29 
令和 5,3月,旧桐生,17,22, 33 , 21 
令和 5,3月,旧桐生,17,23, 34 , 27 
令和 5,3月,旧桐生,17,24, 29 , 30 
令和 5,3月,旧桐生,17,25, 31 , 18 
令和 5,3月,旧桐生,17,26, 23 , 20 
令和 5,3月,旧桐生,17,27, 30 , 23 
令和 5,3月,旧桐生,17,28, 19 , 14 
令和 5,3月,旧桐生,17,29, 23 , 11 
令和 5,3月,旧桐生,17,30, 22 , 17 
令和 5,3月,旧桐生,17,31, 27 , 27 
令和 5,3月,旧桐生,17,32, 35 , 14 
令和 5,3月,旧桐生,17,33, 30 , 21 
令和 5,3月,旧桐生,17,34, 30 , 20 
令和 5,3月,旧桐生,17,35, 31 , 16 
令和 5,3月,旧桐生,17,36, 37 , 32 
令和 5,3月,旧桐生,17,37, 28 , 27 
令和 5,3月,旧桐生,17,38, 33 , 22 
令和 5,3月,旧桐生,17,39, 28 , 29 
令和 5,3月,旧桐生,17,40, 26 , 34 
令和 5,3月,旧桐生,17,41, 38 , 23 
令和 5,3月,旧桐生,17,42, 33 , 29 
令和 5,3月,旧桐生,17,43, 34 , 26 
令和 5,3月,旧桐生,17,44, 39 , 24 
令和 5,3月,旧桐生,17,45, 42 , 41 
令和 5,3月,旧桐生,17,46, 52 , 43 
令和 5,3月,旧桐生,17,47, 44 , 38 
令和 5,3月,旧桐生,17,48, 45 , 45 
令和 5,3月,旧桐生,17,49, 45 , 53 
令和 5,3月,旧桐生,17,50, 60 , 61 
令和 5,3月,旧桐生,17,51, 37 , 54 
令和 5,3月,旧桐生,17,52, 59 , 55 
令和 5,3月,旧桐生,17,53, 52 , 49 
令和 5,3月,旧桐生,17,54, 55 , 49 
令和 5,3月,旧桐生,17,55, 73 , 54 
令和 5,3月,旧桐生,17,56, 46 , 42 
令和 5,3月,旧桐生,17,57, 50 , 52 
令和 5,3月,旧桐生,17,58, 54 , 54 
令和 5,3月,旧桐生,17,59, 48 , 56 
令和 5,3月,旧桐生,17,60, 56 , 56 
令和 5,3月,旧桐生,17,61, 42 , 54 
令和 5,3月,旧桐生,17,62, 57 , 57 
令和 5,3月,旧桐生,17,63, 64 , 64 
令和 5,3月,旧桐生,17,64, 55 , 66 
令和 5,3月,旧桐生,17,65, 59 , 70 
令和 5,3月,旧桐生,17,66, 54 , 74 
令和 5,3月,旧桐生,17,67, 58 , 60 
令和 5,3月,旧桐生,17,68, 59 , 60 
令和 5,3月,旧桐生,17,69, 70 , 46 
令和 5,3月,旧桐生,17,70, 72 , 62 
令和 5,3月,旧桐生,17,71, 60 , 65 
令和 5,3月,旧桐生,17,72, 79 , 57 
令和 5,3月,旧桐生,17,73, 67 , 80 
令和 5,3月,旧桐生,17,74, 71 , 77 
令和 5,3月,旧桐生,17,75, 72 , 93 
令和 5,3月,旧桐生,17,76, 68 , 71 
令和 5,3月,旧桐生,17,77, 43 , 47 
令和 5,3月,旧桐生,17,78, 66 , 53 
令和 5,3月,旧桐生,17,79, 55 , 58 
令和 5,3月,旧桐生,17,80, 42 , 56 
令和 5,3月,旧桐生,17,81, 30 , 70 
令和 5,3月,旧桐生,17,82, 37 , 56 
令和 5,3月,旧桐生,17,83, 30 , 52 
令和 5,3月,旧桐生,17,84, 17 , 37 
令和 5,3月,旧桐生,17,85, 33 , 47 
令和 5,3月,旧桐生,17,86, 26 , 46 
令和 5,3月,旧桐生,17,87, 24 , 41 
令和 5,3月,旧桐生,17,88, 19 , 27 
令和 5,3月,旧桐生,17,89, 18 , 34 
令和 5,3月,旧桐生,17,90, 15 , 28 
令和 5,3月,旧桐生,17,91, 9 , 28 
令和 5,3月,旧桐生,17,92, 6 , 18 
令和 5,3月,旧桐生,17,93, 3 , 14 
令和 5,3月,旧桐生,17,94, 3 , 15 
令和 5,3月,旧桐生,17,95, 6 , 6 
令和 5,3月,旧桐生,17,96, 3 , 8 
令和 5,3月,旧桐生,17,97, 4 , 10 
令和 5,3月,旧桐生,17,98, 2 , 6 
令和 5,3月,旧桐生,17,99, - , 8 
令和 5,3月,旧桐生,17,100, 1 , 1 
令和 5,3月,旧桐生,17,101, - , 1 
令和 5,3月,旧桐生,17,102, - , 1 
令和 5,3月,旧桐生,17,103, - , - 
令和 5,3月,旧桐生,17,104, - , - 
令和 5,3月,旧桐生,17,105, - , - 
令和 5,3月,旧桐生,17,106, - , - 
令和 5,3月,旧桐生,17,107, - , - 
令和 5,3月,旧桐生,17,108, - , - 
令和 5,3月,旧桐生,17,109, - , - 
令和 5,3月,旧桐生,17,110, - , - 
令和 5,3月,旧桐生,17,111, - , - 
令和 5,3月,旧桐生,17,112, - , - 
令和 5,3月,旧桐生,17,113, - , - 
令和 5,3月,旧桐生,17,114, - , - 
令和 5,3月,旧桐生,17,115, - , - 
令和 5,3月,旧桐生,17,116, - , - 
令和 5,3月,旧桐生,17,117, - , - 
令和 5,3月,旧桐生,17,118, - , - 
令和 5,3月,旧桐生,17,119, - , - 
令和 5,3月,旧桐生,17,120, - , - 
令和 5,3月,旧桐生,18,0, 4 , 15 
令和 5,3月,旧桐生,18,1, 19 , 16 
令和 5,3月,旧桐生,18,2, 16 , 10 
令和 5,3月,旧桐生,18,3, 11 , 15 
令和 5,3月,旧桐生,18,4, 15 , 16 
令和 5,3月,旧桐生,18,5, 14 , 15 
令和 5,3月,旧桐生,18,6, 25 , 20 
令和 5,3月,旧桐生,18,7, 13 , 21 
令和 5,3月,旧桐生,18,8, 16 , 16 
令和 5,3月,旧桐生,18,9, 22 , 23 
令和 5,3月,旧桐生,18,10, 18 , 11 
令和 5,3月,旧桐生,18,11, 27 , 19 
令和 5,3月,旧桐生,18,12, 15 , 15 
令和 5,3月,旧桐生,18,13, 14 , 17 
令和 5,3月,旧桐生,18,14, 20 , 18 
令和 5,3月,旧桐生,18,15, 22 , 15 
令和 5,3月,旧桐生,18,16, 12 , 21 
令和 5,3月,旧桐生,18,17, 16 , 22 
令和 5,3月,旧桐生,18,18, 20 , 16 
令和 5,3月,旧桐生,18,19, 15 , 20 
令和 5,3月,旧桐生,18,20, 11 , 27 
令和 5,3月,旧桐生,18,21, 24 , 16 
令和 5,3月,旧桐生,18,22, 18 , 14 
令和 5,3月,旧桐生,18,23, 20 , 14 
令和 5,3月,旧桐生,18,24, 16 , 19 
令和 5,3月,旧桐生,18,25, 12 , 9 
令和 5,3月,旧桐生,18,26, 18 , 20 
令和 5,3月,旧桐生,18,27, 13 , 17 
令和 5,3月,旧桐生,18,28, 25 , 21 
令和 5,3月,旧桐生,18,29, 22 , 14 
令和 5,3月,旧桐生,18,30, 24 , 19 
令和 5,3月,旧桐生,18,31, 18 , 23 
令和 5,3月,旧桐生,18,32, 29 , 20 
令和 5,3月,旧桐生,18,33, 25 , 25 
令和 5,3月,旧桐生,18,34, 26 , 23 
令和 5,3月,旧桐生,18,35, 20 , 23 
令和 5,3月,旧桐生,18,36, 23 , 25 
令和 5,3月,旧桐生,18,37, 28 , 19 
令和 5,3月,旧桐生,18,38, 35 , 30 
令和 5,3月,旧桐生,18,39, 25 , 17 
令和 5,3月,旧桐生,18,40, 20 , 13 
令和 5,3月,旧桐生,18,41, 28 , 30 
令和 5,3月,旧桐生,18,42, 29 , 31 
令和 5,3月,旧桐生,18,43, 22 , 23 
令和 5,3月,旧桐生,18,44, 22 , 29 
令和 5,3月,旧桐生,18,45, 29 , 32 
令和 5,3月,旧桐生,18,46, 37 , 26 
令和 5,3月,旧桐生,18,47, 38 , 38 
令和 5,3月,旧桐生,18,48, 26 , 25 
令和 5,3月,旧桐生,18,49, 34 , 29 
令和 5,3月,旧桐生,18,50, 33 , 43 
令和 5,3月,旧桐生,18,51, 42 , 42 
令和 5,3月,旧桐生,18,52, 41 , 27 
令和 5,3月,旧桐生,18,53, 37 , 36 
令和 5,3月,旧桐生,18,54, 45 , 37 
令和 5,3月,旧桐生,18,55, 35 , 44 
令和 5,3月,旧桐生,18,56, 32 , 24 
令和 5,3月,旧桐生,18,57, 32 , 31 
令和 5,3月,旧桐生,18,58, 26 , 22 
令和 5,3月,旧桐生,18,59, 41 , 35 
令和 5,3月,旧桐生,18,60, 29 , 33 
令和 5,3月,旧桐生,18,61, 28 , 17 
令和 5,3月,旧桐生,18,62, 30 , 29 
令和 5,3月,旧桐生,18,63, 28 , 27 
令和 5,3月,旧桐生,18,64, 26 , 28 
令和 5,3月,旧桐生,18,65, 18 , 38 
令和 5,3月,旧桐生,18,66, 17 , 25 
令和 5,3月,旧桐生,18,67, 35 , 18 
令和 5,3月,旧桐生,18,68, 27 , 32 
令和 5,3月,旧桐生,18,69, 26 , 27 
令和 5,3月,旧桐生,18,70, 31 , 30 
令和 5,3月,旧桐生,18,71, 25 , 43 
令和 5,3月,旧桐生,18,72, 30 , 32 
令和 5,3月,旧桐生,18,73, 34 , 46 
令和 5,3月,旧桐生,18,74, 37 , 50 
令和 5,3月,旧桐生,18,75, 36 , 56 
令和 5,3月,旧桐生,18,76, 37 , 38 
令和 5,3月,旧桐生,18,77, 20 , 41 
令和 5,3月,旧桐生,18,78, 36 , 39 
令和 5,3月,旧桐生,18,79, 33 , 59 
令和 5,3月,旧桐生,18,80, 35 , 48 
令和 5,3月,旧桐生,18,81, 24 , 42 
令和 5,3月,旧桐生,18,82, 30 , 46 
令和 5,3月,旧桐生,18,83, 17 , 24 
令和 5,3月,旧桐生,18,84, 12 , 26 
令和 5,3月,旧桐生,18,85, 22 , 27 
令和 5,3月,旧桐生,18,86, 17 , 37 
令和 5,3月,旧桐生,18,87, 25 , 32 
令和 5,3月,旧桐生,18,88, 9 , 21 
令和 5,3月,旧桐生,18,89, 8 , 25 
令和 5,3月,旧桐生,18,90, 10 , 13 
令和 5,3月,旧桐生,18,91, 2 , 16 
令和 5,3月,旧桐生,18,92, 4 , 10 
令和 5,3月,旧桐生,18,93, 3 , 9 
令和 5,3月,旧桐生,18,94, 2 , 10 
令和 5,3月,旧桐生,18,95, 2 , 4 
令和 5,3月,旧桐生,18,96, 3 , 5 
令和 5,3月,旧桐生,18,97, - , 3 
令和 5,3月,旧桐生,18,98, - , 1 
令和 5,3月,旧桐生,18,99, - , 3 
令和 5,3月,旧桐生,18,100, 1 , 1 
令和 5,3月,旧桐生,18,101, - , 2 
令和 5,3月,旧桐生,18,102, - , 1 
令和 5,3月,旧桐生,18,103, - , - 
令和 5,3月,旧桐生,18,104, - , - 
令和 5,3月,旧桐生,18,105, - , - 
令和 5,3月,旧桐生,18,106, - , 1 
令和 5,3月,旧桐生,18,107, - , - 
令和 5,3月,旧桐生,18,108, - , - 
令和 5,3月,旧桐生,18,109, - , - 
令和 5,3月,旧桐生,18,110, - , - 
令和 5,3月,旧桐生,18,111, - , - 
令和 5,3月,旧桐生,18,112, - , - 
令和 5,3月,旧桐生,18,113, - , - 
令和 5,3月,旧桐生,18,114, - , - 
令和 5,3月,旧桐生,18,115, - , - 
令和 5,3月,旧桐生,18,116, - , - 
令和 5,3月,旧桐生,18,117, - , - 
令和 5,3月,旧桐生,18,118, - , - 
令和 5,3月,旧桐生,18,119, - , - 
令和 5,3月,旧桐生,18,120, - , - 
令和 5,3月,新里町,19,0, 5 , 2 
令和 5,3月,新里町,19,1, 3 , 6 
令和 5,3月,新里町,19,2, 3 , 3 
令和 5,3月,新里町,19,3, 4 , 2 
令和 5,3月,新里町,19,4, 9 , 2 
令和 5,3月,新里町,19,5, - , 8 
令和 5,3月,新里町,19,6, 4 , 9 
令和 5,3月,新里町,19,7, 6 , 6 
令和 5,3月,新里町,19,8, 12 , 5 
令和 5,3月,新里町,19,9, 14 , 9 
令和 5,3月,新里町,19,10, 7 , 7 
令和 5,3月,新里町,19,11, 5 , 6 
令和 5,3月,新里町,19,12, 7 , 9 
令和 5,3月,新里町,19,13, 9 , 9 
令和 5,3月,新里町,19,14, 12 , 11 
令和 5,3月,新里町,19,15, 10 , 5 
