﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 4,3月,旧桐生,14,71, 27 , 34 
令和 4,3月,旧桐生,14,72, 37 , 42 
令和 4,3月,旧桐生,14,73, 41 , 31 
令和 4,3月,旧桐生,14,74, 35 , 47 
令和 4,3月,旧桐生,14,75, 39 , 36 
令和 4,3月,旧桐生,14,76, 17 , 16 
令和 4,3月,旧桐生,14,77, 24 , 29 
令和 4,3月,旧桐生,14,78, 29 , 33 
令和 4,3月,旧桐生,14,79, 24 , 22 
令和 4,3月,旧桐生,14,80, 27 , 29 
令和 4,3月,旧桐生,14,81, 17 , 26 
令和 4,3月,旧桐生,14,82, 28 , 29 
令和 4,3月,旧桐生,14,83, 18 , 23 
令和 4,3月,旧桐生,14,84, 18 , 27 
令和 4,3月,旧桐生,14,85, 9 , 19 
令和 4,3月,旧桐生,14,86, 12 , 15 
令和 4,3月,旧桐生,14,87, 10 , 18 
令和 4,3月,旧桐生,14,88, 6 , 19 
令和 4,3月,旧桐生,14,89, 8 , 16 
令和 4,3月,旧桐生,14,90, 7 , 17 
令和 4,3月,旧桐生,14,91, 4 , 13 
令和 4,3月,旧桐生,14,92, 5 , 14 
令和 4,3月,旧桐生,14,93, 3 , 8 
令和 4,3月,旧桐生,14,94, 3 , 14 
令和 4,3月,旧桐生,14,95, 1 , 2 
令和 4,3月,旧桐生,14,96, 2 , 1 
令和 4,3月,旧桐生,14,97, 1 , 1 
令和 4,3月,旧桐生,14,98, - , 6 
令和 4,3月,旧桐生,14,99, - , 3 
令和 4,3月,旧桐生,14,100, 1 , 2 
令和 4,3月,旧桐生,14,101, - , 2 
令和 4,3月,旧桐生,14,102, - , 2 
令和 4,3月,旧桐生,14,103, - , 1 
令和 4,3月,旧桐生,14,104, - , - 
令和 4,3月,旧桐生,14,105, - , - 
令和 4,3月,旧桐生,14,106, - , - 
令和 4,3月,旧桐生,14,107, - , - 
令和 4,3月,旧桐生,14,108, - , - 
令和 4,3月,旧桐生,14,109, - , - 
令和 4,3月,旧桐生,14,110, - , - 
令和 4,3月,旧桐生,14,111, - , - 
令和 4,3月,旧桐生,14,112, - , - 
令和 4,3月,旧桐生,14,113, - , - 
令和 4,3月,旧桐生,14,114, - , - 
令和 4,3月,旧桐生,14,115, - , - 
令和 4,3月,旧桐生,14,116, - , - 
令和 4,3月,旧桐生,14,117, - , - 
令和 4,3月,旧桐生,14,118, - , - 
令和 4,3月,旧桐生,14,119, - , - 
令和 4,3月,旧桐生,14,120, - , - 
令和 4,3月,旧桐生,15,0, 31 , 44 
令和 4,3月,旧桐生,15,1, 35 , 30 
令和 4,3月,旧桐生,15,2, 51 , 50 
令和 4,3月,旧桐生,15,3, 46 , 50 
令和 4,3月,旧桐生,15,4, 46 , 43 
令和 4,3月,旧桐生,15,5, 41 , 44 
令和 4,3月,旧桐生,15,6, 52 , 50 
令和 4,3月,旧桐生,15,7, 55 , 41 
令和 4,3月,旧桐生,15,8, 51 , 48 
令和 4,3月,旧桐生,15,9, 55 , 49 
令和 4,3月,旧桐生,15,10, 59 , 69 
令和 4,3月,旧桐生,15,11, 79 , 54 
令和 4,3月,旧桐生,15,12, 63 , 68 
令和 4,3月,旧桐生,15,13, 76 , 52 
令和 4,3月,旧桐生,15,14, 77 , 73 
令和 4,3月,旧桐生,15,15, 73 , 79 
令和 4,3月,旧桐生,15,16, 69 , 75 
令和 4,3月,旧桐生,15,17, 79 , 88 
令和 4,3月,旧桐生,15,18, 86 , 72 
令和 4,3月,旧桐生,15,19, 104 , 85 
令和 4,3月,旧桐生,15,20, 83 , 93 
令和 4,3月,旧桐生,15,21, 92 , 78 
令和 4,3月,旧桐生,15,22, 98 , 86 
令和 4,3月,旧桐生,15,23, 77 , 89 
令和 4,3月,旧桐生,15,24, 59 , 65 
令和 4,3月,旧桐生,15,25, 70 , 69 
令和 4,3月,旧桐生,15,26, 77 , 71 
令和 4,3月,旧桐生,15,27, 80 , 69 
令和 4,3月,旧桐生,15,28, 68 , 55 
令和 4,3月,旧桐生,15,29, 66 , 62 
令和 4,3月,旧桐生,15,30, 64 , 61 
令和 4,3月,旧桐生,15,31, 76 , 54 
令和 4,3月,旧桐生,15,32, 60 , 88 
令和 4,3月,旧桐生,15,33, 62 , 62 
令和 4,3月,旧桐生,15,34, 84 , 64 
令和 4,3月,旧桐生,15,35, 72 , 84 
令和 4,3月,旧桐生,15,36, 86 , 75 
令和 4,3月,旧桐生,15,37, 87 , 84 
令和 4,3月,旧桐生,15,38, 86 , 78 
令和 4,3月,旧桐生,15,39, 76 , 77 
令和 4,3月,旧桐生,15,40, 83 , 65 
令和 4,3月,旧桐生,15,41, 84 , 94 
令和 4,3月,旧桐生,15,42, 106 , 95 
令和 4,3月,旧桐生,15,43, 90 , 105 
令和 4,3月,旧桐生,15,44, 104 , 111 
令和 4,3月,旧桐生,15,45, 119 , 122 
令和 4,3月,旧桐生,15,46, 123 , 97 
令和 4,3月,旧桐生,15,47, 135 , 126 
令和 4,3月,旧桐生,15,48, 154 , 151 
令和 4,3月,旧桐生,15,49, 122 , 157 
令和 4,3月,旧桐生,15,50, 144 , 156 
令和 4,3月,旧桐生,15,51, 127 , 150 
令和 4,3月,旧桐生,15,52, 143 , 147 
令和 4,3月,旧桐生,15,53, 123 , 131 
令和 4,3月,旧桐生,15,54, 142 , 135 
令和 4,3月,旧桐生,15,55, 127 , 121 
令和 4,3月,旧桐生,15,56, 100 , 119 
令和 4,3月,旧桐生,15,57, 114 , 122 
令和 4,3月,旧桐生,15,58, 111 , 122 
令和 4,3月,旧桐生,15,59, 97 , 102 
令和 4,3月,旧桐生,15,60, 103 , 107 
令和 4,3月,旧桐生,15,61, 113 , 110 
令和 4,3月,旧桐生,15,62, 92 , 102 
令和 4,3月,旧桐生,15,63, 123 , 114 
令和 4,3月,旧桐生,15,64, 91 , 97 
令和 4,3月,旧桐生,15,65, 108 , 94 
令和 4,3月,旧桐生,15,66, 95 , 121 
令和 4,3月,旧桐生,15,67, 96 , 140 
令和 4,3月,旧桐生,15,68, 114 , 141 
令和 4,3月,旧桐生,15,69, 102 , 127 
令和 4,3月,旧桐生,15,70, 117 , 140 
令和 4,3月,旧桐生,15,71, 133 , 161 
令和 4,3月,旧桐生,15,72, 127 , 146 
令和 4,3月,旧桐生,15,73, 132 , 154 
令和 4,3月,旧桐生,15,74, 165 , 229 
令和 4,3月,旧桐生,15,75, 120 , 150 
令和 4,3月,旧桐生,15,76, 101 , 108 
令和 4,3月,旧桐生,15,77, 89 , 127 
令和 4,3月,旧桐生,15,78, 127 , 124 
令和 4,3月,旧桐生,15,79, 97 , 124 
令和 4,3月,旧桐生,15,80, 83 , 141 
令和 4,3月,旧桐生,15,81, 88 , 111 
令和 4,3月,旧桐生,15,82, 74 , 99 
令和 4,3月,旧桐生,15,83, 59 , 89 
令和 4,3月,旧桐生,15,84, 64 , 106 
令和 4,3月,旧桐生,15,85, 52 , 98 
令和 4,3月,旧桐生,15,86, 54 , 69 
令和 4,3月,旧桐生,15,87, 38 , 79 
令和 4,3月,旧桐生,15,88, 32 , 73 
令和 4,3月,旧桐生,15,89, 35 , 67 
令和 4,3月,旧桐生,15,90, 26 , 52 
令和 4,3月,旧桐生,15,91, 18 , 53 
令和 4,3月,旧桐生,15,92, 12 , 37 
令和 4,3月,旧桐生,15,93, 6 , 26 
令和 4,3月,旧桐生,15,94, 6 , 27 
令和 4,3月,旧桐生,15,95, 6 , 23 
令和 4,3月,旧桐生,15,96, 8 , 22 
令和 4,3月,旧桐生,15,97, 3 , 11 
令和 4,3月,旧桐生,15,98, 1 , 8 
令和 4,3月,旧桐生,15,99, - , 8 
令和 4,3月,旧桐生,15,100, 1 , 8 
令和 4,3月,旧桐生,15,101, 1 , 2 
令和 4,3月,旧桐生,15,102, 1 , 1 
令和 4,3月,旧桐生,15,103, - , - 
令和 4,3月,旧桐生,15,104, - , - 
令和 4,3月,旧桐生,15,105, - , 1 
令和 4,3月,旧桐生,15,106, - , - 
令和 4,3月,旧桐生,15,107, - , - 
令和 4,3月,旧桐生,15,108, - , - 
令和 4,3月,旧桐生,15,109, - , - 
令和 4,3月,旧桐生,15,110, - , - 
令和 4,3月,旧桐生,15,111, - , - 
令和 4,3月,旧桐生,15,112, - , - 
令和 4,3月,旧桐生,15,113, - , - 
令和 4,3月,旧桐生,15,114, - , - 
令和 4,3月,旧桐生,15,115, - , - 
令和 4,3月,旧桐生,15,116, - , - 
令和 4,3月,旧桐生,15,117, - , - 
令和 4,3月,旧桐生,15,118, - , - 
令和 4,3月,旧桐生,15,119, - , - 
令和 4,3月,旧桐生,15,120, - , - 
令和 4,3月,旧桐生,16,0, 9 , 14 
令和 4,3月,旧桐生,16,1, 11 , 11 
令和 4,3月,旧桐生,16,2, 21 , 14 
令和 4,3月,旧桐生,16,3, 18 , 14 
令和 4,3月,旧桐生,16,4, 15 , 10 
令和 4,3月,旧桐生,16,5, 19 , 20 
令和 4,3月,旧桐生,16,6, 19 , 20 
令和 4,3月,旧桐生,16,7, 12 , 23 
令和 4,3月,旧桐生,16,8, 28 , 20 
令和 4,3月,旧桐生,16,9, 21 , 15 
令和 4,3月,旧桐生,16,10, 30 , 23 
令和 4,3月,旧桐生,16,11, 21 , 26 
令和 4,3月,旧桐生,16,12, 25 , 28 
令和 4,3月,旧桐生,16,13, 37 , 20 
令和 4,3月,旧桐生,16,14, 42 , 24 
令和 4,3月,旧桐生,16,15, 32 , 25 
令和 4,3月,旧桐生,16,16, 31 , 20 
令和 4,3月,旧桐生,16,17, 36 , 39 
令和 4,3月,旧桐生,16,18, 31 , 36 
令和 4,3月,旧桐生,16,19, 34 , 26 
令和 4,3月,旧桐生,16,20, 44 , 39 
令和 4,3月,旧桐生,16,21, 42 , 31 
令和 4,3月,旧桐生,16,22, 44 , 35 
令和 4,3月,旧桐生,16,23, 34 , 35 
令和 4,3月,旧桐生,16,24, 28 , 25 
令和 4,3月,旧桐生,16,25, 27 , 27 
令和 4,3月,旧桐生,16,26, 31 , 20 
令和 4,3月,旧桐生,16,27, 21 , 39 
令和 4,3月,旧桐生,16,28, 27 , 16 
令和 4,3月,旧桐生,16,29, 20 , 19 
令和 4,3月,旧桐生,16,30, 26 , 16 
令和 4,3月,旧桐生,16,31, 21 , 16 
令和 4,3月,旧桐生,16,32, 24 , 26 
令和 4,3月,旧桐生,16,33, 27 , 28 
令和 4,3月,旧桐生,16,34, 32 , 29 
令和 4,3月,旧桐生,16,35, 27 , 22 
令和 4,3月,旧桐生,16,36, 36 , 24 
令和 4,3月,旧桐生,16,37, 28 , 32 
令和 4,3月,旧桐生,16,38, 37 , 20 
令和 4,3月,旧桐生,16,39, 35 , 30 
令和 4,3月,旧桐生,16,40, 34 , 36 
令和 4,3月,旧桐生,16,41, 36 , 44 
令和 4,3月,旧桐生,16,42, 26 , 33 
令和 4,3月,旧桐生,16,43, 39 , 40 
令和 4,3月,旧桐生,16,44, 43 , 37 
令和 4,3月,旧桐生,16,45, 40 , 47 
令和 4,3月,旧桐生,16,46, 56 , 51 
令和 4,3月,旧桐生,16,47, 59 , 46 
令和 4,3月,旧桐生,16,48, 56 , 64 
令和 4,3月,旧桐生,16,49, 79 , 69 
令和 4,3月,旧桐生,16,50, 65 , 61 
令和 4,3月,旧桐生,16,51, 78 , 56 
令和 4,3月,旧桐生,16,52, 53 , 68 
令和 4,3月,旧桐生,16,53, 66 , 58 
令和 4,3月,旧桐生,16,54, 82 , 56 
令和 4,3月,旧桐生,16,55, 52 , 52 
令和 4,3月,旧桐生,16,56, 47 , 51 
令和 4,3月,旧桐生,16,57, 55 , 72 
令和 4,3月,旧桐生,16,58, 39 , 43 
令和 4,3月,旧桐生,16,59, 39 , 54 
令和 4,3月,旧桐生,16,60, 60 , 45 
令和 4,3月,旧桐生,16,61, 48 , 51 
令和 4,3月,旧桐生,16,62, 51 , 40 
令和 4,3月,旧桐生,16,63, 54 , 58 
令和 4,3月,旧桐生,16,64, 46 , 55 
令和 4,3月,旧桐生,16,65, 47 , 62 
令和 4,3月,旧桐生,16,66, 51 , 57 
令和 4,3月,旧桐生,16,67, 47 , 61 
令和 4,3月,旧桐生,16,68, 58 , 69 
令和 4,3月,旧桐生,16,69, 73 , 71 
令和 4,3月,旧桐生,16,70, 74 , 73 
令和 4,3月,旧桐生,16,71, 80 , 86 
令和 4,3月,旧桐生,16,72, 94 , 82 
令和 4,3月,旧桐生,16,73, 75 , 98 
令和 4,3月,旧桐生,16,74, 98 , 115 
令和 4,3月,旧桐生,16,75, 65 , 86 
令和 4,3月,旧桐生,16,76, 51 , 67 
令和 4,3月,旧桐生,16,77, 66 , 82 
令和 4,3月,旧桐生,16,78, 69 , 86 
令和 4,3月,旧桐生,16,79, 61 , 75 
令和 4,3月,旧桐生,16,80, 70 , 82 
令和 4,3月,旧桐生,16,81, 59 , 71 
令和 4,3月,旧桐生,16,82, 53 , 57 
令和 4,3月,旧桐生,16,83, 37 , 48 
令和 4,3月,旧桐生,16,84, 35 , 40 
令和 4,3月,旧桐生,16,85, 36 , 49 
令和 4,3月,旧桐生,16,86, 36 , 54 
令和 4,3月,旧桐生,16,87, 27 , 45 
令和 4,3月,旧桐生,16,88, 22 , 34 
令和 4,3月,旧桐生,16,89, 17 , 25 
令和 4,3月,旧桐生,16,90, 9 , 33 
令和 4,3月,旧桐生,16,91, 7 , 28 
令和 4,3月,旧桐生,16,92, 7 , 19 
令和 4,3月,旧桐生,16,93, 5 , 23 
令和 4,3月,旧桐生,16,94, 9 , 21 
令和 4,3月,旧桐生,16,95, 2 , 7 
令和 4,3月,旧桐生,16,96, - , 4 
令和 4,3月,旧桐生,16,97, - , 8 
令和 4,3月,旧桐生,16,98, - , 3 
令和 4,3月,旧桐生,16,99, - , 3 
令和 4,3月,旧桐生,16,100, 1 , - 
令和 4,3月,旧桐生,16,101, 1 , 3 
令和 4,3月,旧桐生,16,102, - , - 
令和 4,3月,旧桐生,16,103, - , - 
令和 4,3月,旧桐生,16,104, 1 , 1 
令和 4,3月,旧桐生,16,105, - , - 
令和 4,3月,旧桐生,16,106, - , - 
令和 4,3月,旧桐生,16,107, - , - 
令和 4,3月,旧桐生,16,108, - , - 
令和 4,3月,旧桐生,16,109, - , - 
令和 4,3月,旧桐生,16,110, - , - 
令和 4,3月,旧桐生,16,111, - , - 
令和 4,3月,旧桐生,16,112, - , - 
令和 4,3月,旧桐生,16,113, - , - 
令和 4,3月,旧桐生,16,114, - , - 
令和 4,3月,旧桐生,16,115, - , - 
令和 4,3月,旧桐生,16,116, - , - 
令和 4,3月,旧桐生,16,117, - , - 
令和 4,3月,旧桐生,16,118, - , - 
令和 4,3月,旧桐生,16,119, - , - 
令和 4,3月,旧桐生,16,120, - , - 
令和 4,3月,旧桐生,17,0, 8 , 8 
令和 4,3月,旧桐生,17,1, 8 , 11 
令和 4,3月,旧桐生,17,2, 9 , 12 
令和 4,3月,旧桐生,17,3, 15 , 9 
令和 4,3月,旧桐生,17,4, 12 , 14 
令和 4,3月,旧桐生,17,5, 18 , 14 
令和 4,3月,旧桐生,17,6, 14 , 17 
令和 4,3月,旧桐生,17,7, 18 , 22 
令和 4,3月,旧桐生,17,8, 22 , 14 
令和 4,3月,旧桐生,17,9, 20 , 19 
令和 4,3月,旧桐生,17,10, 22 , 22 
令和 4,3月,旧桐生,17,11, 20 , 27 
令和 4,3月,旧桐生,17,12, 21 , 12 
令和 4,3月,旧桐生,17,13, 29 , 32 
令和 4,3月,旧桐生,17,14, 20 , 18 
令和 4,3月,旧桐生,17,15, 20 , 28 
令和 4,3月,旧桐生,17,16, 25 , 26 
令和 4,3月,旧桐生,17,17, 29 , 24 
令和 4,3月,旧桐生,17,18, 25 , 25 
令和 4,3月,旧桐生,17,19, 29 , 33 
令和 4,3月,旧桐生,17,20, 32 , 33 
令和 4,3月,旧桐生,17,21, 36 , 28 
令和 4,3月,旧桐生,17,22, 40 , 30 
令和 4,3月,旧桐生,17,23, 30 , 35 
令和 4,3月,旧桐生,17,24, 34 , 16 
令和 4,3月,旧桐生,17,25, 26 , 23 
令和 4,3月,旧桐生,17,26, 32 , 23 
令和 4,3月,旧桐生,17,27, 22 , 14 
令和 4,3月,旧桐生,17,28, 23 , 13 
令和 4,3月,旧桐生,17,29, 21 , 20 
令和 4,3月,旧桐生,17,30, 29 , 26 
令和 4,3月,旧桐生,17,31, 37 , 18 
令和 4,3月,旧桐生,17,32, 32 , 21 
令和 4,3月,旧桐生,17,33, 29 , 17 
令和 4,3月,旧桐生,17,34, 30 , 18 
令和 4,3月,旧桐生,17,35, 36 , 29 
令和 4,3月,旧桐生,17,36, 25 , 28 
令和 4,3月,旧桐生,17,37, 31 , 24 
令和 4,3月,旧桐生,17,38, 30 , 28 
令和 4,3月,旧桐生,17,39, 29 , 32 
令和 4,3月,旧桐生,17,40, 37 , 24 
令和 4,3月,旧桐生,17,41, 36 , 29 
令和 4,3月,旧桐生,17,42, 32 , 26 
令和 4,3月,旧桐生,17,43, 39 , 22 
令和 4,3月,旧桐生,17,44, 44 , 41 
令和 4,3月,旧桐生,17,45, 52 , 43 
令和 4,3月,旧桐生,17,46, 43 , 40 
令和 4,3月,旧桐生,17,47, 45 , 45 
令和 4,3月,旧桐生,17,48, 43 , 54 
令和 4,3月,旧桐生,17,49, 60 , 61 
令和 4,3月,旧桐生,17,50, 36 , 54 
令和 4,3月,旧桐生,17,51, 60 , 55 
令和 4,3月,旧桐生,17,52, 53 , 49 
令和 4,3月,旧桐生,17,53, 54 , 48 
令和 4,3月,旧桐生,17,54, 74 , 53 
令和 4,3月,旧桐生,17,55, 48 , 43 
令和 4,3月,旧桐生,17,56, 49 , 53 
令和 4,3月,旧桐生,17,57, 54 , 53 
令和 4,3月,旧桐生,17,58, 46 , 57 
令和 4,3月,旧桐生,17,59, 55 , 59 
令和 4,3月,旧桐生,17,60, 41 , 54 
令和 4,3月,旧桐生,17,61, 55 , 58 
令和 4,3月,旧桐生,17,62, 64 , 64 
令和 4,3月,旧桐生,17,63, 54 , 63 
令和 4,3月,旧桐生,17,64, 59 , 69 
令和 4,3月,旧桐生,17,65, 56 , 73 
令和 4,3月,旧桐生,17,66, 58 , 60 
令和 4,3月,旧桐生,17,67, 61 , 61 
令和 4,3月,旧桐生,17,68, 68 , 48 
令和 4,3月,旧桐生,17,69, 72 , 62 
令和 4,3月,旧桐生,17,70, 61 , 66 
令和 4,3月,旧桐生,17,71, 80 , 58 
令和 4,3月,旧桐生,17,72, 66 , 82 
令和 4,3月,旧桐生,17,73, 73 , 80 
令和 4,3月,旧桐生,17,74, 79 , 95 
令和 4,3月,旧桐生,17,75, 68 , 71 
令和 4,3月,旧桐生,17,76, 43 , 48 
令和 4,3月,旧桐生,17,77, 69 , 54 
令和 4,3月,旧桐生,17,78, 59 , 58 
令和 4,3月,旧桐生,17,79, 45 , 56 
令和 4,3月,旧桐生,17,80, 30 , 75 
令和 4,3月,旧桐生,17,81, 43 , 57 
令和 4,3月,旧桐生,17,82, 34 , 55 
令和 4,3月,旧桐生,17,83, 19 , 38 
令和 4,3月,旧桐生,17,84, 36 , 49 
令和 4,3月,旧桐生,17,85, 27 , 49 
令和 4,3月,旧桐生,17,86, 25 , 42 
令和 4,3月,旧桐生,17,87, 21 , 29 
令和 4,3月,旧桐生,17,88, 20 , 37 
令和 4,3月,旧桐生,17,89, 17 , 32 
令和 4,3月,旧桐生,17,90, 13 , 23 
令和 4,3月,旧桐生,17,91, 6 , 23 
令和 4,3月,旧桐生,17,92, 5 , 19 
令和 4,3月,旧桐生,17,93, 5 , 18 
令和 4,3月,旧桐生,17,94, 7 , 9 
令和 4,3月,旧桐生,17,95, 4 , 9 
令和 4,3月,旧桐生,17,96, 4 , 12 
令和 4,3月,旧桐生,17,97, 2 , 7 
令和 4,3月,旧桐生,17,98, - , 9 
令和 4,3月,旧桐生,17,99, 2 , 3 
令和 4,3月,旧桐生,17,100, - , 1 
令和 4,3月,旧桐生,17,101, - , 2 
令和 4,3月,旧桐生,17,102, - , 1 
令和 4,3月,旧桐生,17,103, - , - 
令和 4,3月,旧桐生,17,104, - , - 
令和 4,3月,旧桐生,17,105, - , - 
令和 4,3月,旧桐生,17,106, - , - 
令和 4,3月,旧桐生,17,107, - , - 
令和 4,3月,旧桐生,17,108, - , - 
令和 4,3月,旧桐生,17,109, - , - 
令和 4,3月,旧桐生,17,110, - , - 
令和 4,3月,旧桐生,17,111, - , - 
令和 4,3月,旧桐生,17,112, - , - 
令和 4,3月,旧桐生,17,113, - , - 
令和 4,3月,旧桐生,17,114, - , - 
令和 4,3月,旧桐生,17,115, - , - 
令和 4,3月,旧桐生,17,116, - , - 
令和 4,3月,旧桐生,17,117, - , - 
令和 4,3月,旧桐生,17,118, - , - 
令和 4,3月,旧桐生,17,119, - , - 
令和 4,3月,旧桐生,17,120, - , - 
令和 4,3月,旧桐生,18,0, 20 , 14 
令和 4,3月,旧桐生,18,1, 15 , 9 
令和 4,3月,旧桐生,18,2, 13 , 12 
令和 4,3月,旧桐生,18,3, 17 , 18 
令和 4,3月,旧桐生,18,4, 15 , 15 
令和 4,3月,旧桐生,18,5, 23 , 19 
令和 4,3月,旧桐生,18,6, 14 , 21 
令和 4,3月,旧桐生,18,7, 16 , 18 
令和 4,3月,旧桐生,18,8, 23 , 21 
令和 4,3月,旧桐生,18,9, 18 , 11 
令和 4,3月,旧桐生,18,10, 28 , 21 
令和 4,3月,旧桐生,18,11, 14 , 15 
令和 4,3月,旧桐生,18,12, 16 , 17 
令和 4,3月,旧桐生,18,13, 20 , 17 
令和 4,3月,旧桐生,18,14, 22 , 15 
令和 4,3月,旧桐生,18,15, 11 , 20 
令和 4,3月,旧桐生,18,16, 15 , 22 
令和 4,3月,旧桐生,18,17, 20 , 17 
令和 4,3月,旧桐生,18,18, 16 , 17 
令和 4,3月,旧桐生,18,19, 14 , 30 
令和 4,3月,旧桐生,18,20, 25 , 17 
令和 4,3月,旧桐生,18,21, 19 , 14 
令和 4,3月,旧桐生,18,22, 17 , 15 
令和 4,3月,旧桐生,18,23, 16 , 17 
令和 4,3月,旧桐生,18,24, 18 , 8 
令和 4,3月,旧桐生,18,25, 15 , 20 
令和 4,3月,旧桐生,18,26, 16 , 14 
令和 4,3月,旧桐生,18,27, 26 , 19 
令和 4,3月,旧桐生,18,28, 26 , 13 
令和 4,3月,旧桐生,18,29, 21 , 21 
令和 4,3月,旧桐生,18,30, 19 , 22 
令和 4,3月,旧桐生,18,31, 25 , 20 
令和 4,3月,旧桐生,18,32, 24 , 27 
令和 4,3月,旧桐生,18,33, 24 , 25 
令和 4,3月,旧桐生,18,34, 20 , 26 
令和 4,3月,旧桐生,18,35, 26 , 28 
令和 4,3月,旧桐生,18,36, 27 , 19 
令和 4,3月,旧桐生,18,37, 34 , 30 
令和 4,3月,旧桐生,18,38, 25 , 16 
令和 4,3月,旧桐生,18,39, 22 , 13 
令和 4,3月,旧桐生,18,40, 28 , 34 
令和 4,3月,旧桐生,18,41, 31 , 30 
令和 4,3月,旧桐生,18,42, 21 , 22 
令和 4,3月,旧桐生,18,43, 24 , 29 
令和 4,3月,旧桐生,18,44, 28 , 32 
令和 4,3月,旧桐生,18,45, 38 , 25 
令和 4,3月,旧桐生,18,46, 34 , 37 
令和 4,3月,旧桐生,18,47, 27 , 27 
令和 4,3月,旧桐生,18,48, 35 , 31 
令和 4,3月,旧桐生,18,49, 34 , 45 
令和 4,3月,旧桐生,18,50, 44 , 44 
令和 4,3月,旧桐生,18,51, 42 , 25 
令和 4,3月,旧桐生,18,52, 38 , 38 
令和 4,3月,旧桐生,18,53, 43 , 37 
令和 4,3月,旧桐生,18,54, 37 , 45 
令和 4,3月,旧桐生,18,55, 33 , 24 
令和 4,3月,旧桐生,18,56, 32 , 30 
令和 4,3月,旧桐生,18,57, 27 , 21 
令和 4,3月,旧桐生,18,58, 40 , 35 
令和 4,3月,旧桐生,18,59, 27 , 33 
令和 4,3月,旧桐生,18,60, 28 , 16 
令和 4,3月,旧桐生,18,61, 30 , 29 
令和 4,3月,旧桐生,18,62, 28 , 26 
令和 4,3月,旧桐生,18,63, 26 , 28 
令和 4,3月,旧桐生,18,64, 17 , 38 
令和 4,3月,旧桐生,18,65, 16 , 25 
令和 4,3月,旧桐生,18,66, 36 , 18 
令和 4,3月,旧桐生,18,67, 26 , 31 
令和 4,3月,旧桐生,18,68, 27 , 27 
令和 4,3月,旧桐生,18,69, 32 , 29 
令和 4,3月,旧桐生,18,70, 26 , 44 
令和 4,3月,旧桐生,18,71, 30 , 32 
令和 4,3月,旧桐生,18,72, 36 , 46 
令和 4,3月,旧桐生,18,73, 38 , 49 
令和 4,3月,旧桐生,18,74, 39 , 57 
令和 4,3月,旧桐生,18,75, 38 , 40 
令和 4,3月,旧桐生,18,76, 20 , 39 
令和 4,3月,旧桐生,18,77, 35 , 42 
令和 4,3月,旧桐生,18,78, 32 , 58 
令和 4,3月,旧桐生,18,79, 38 , 47 
令和 4,3月,旧桐生,18,80, 25 , 46 
令和 4,3月,旧桐生,18,81, 32 , 49 
令和 4,3月,旧桐生,18,82, 20 , 24 
令和 4,3月,旧桐生,18,83, 18 , 29 
令和 4,3月,旧桐生,18,84, 25 , 26 
令和 4,3月,旧桐生,18,85, 19 , 39 
令和 4,3月,旧桐生,18,86, 28 , 34 
令和 4,3月,旧桐生,18,87, 10 , 23 
令和 4,3月,旧桐生,18,88, 10 , 26 
令和 4,3月,旧桐生,18,89, 10 , 17 
令和 4,3月,旧桐生,18,90, 3 , 18 
令和 4,3月,旧桐生,18,91, 5 , 12 
令和 4,3月,旧桐生,18,92, 5 , 11 
令和 4,3月,旧桐生,18,93, 3 , 10 
令和 4,3月,旧桐生,18,94, 4 , 6 
令和 4,3月,旧桐生,18,95, 4 , 7 
令和 4,3月,旧桐生,18,96, 1 , 4 
令和 4,3月,旧桐生,18,97, - , 1 
令和 4,3月,旧桐生,18,98, - , 5 
令和 4,3月,旧桐生,18,99, 1 , 1 
令和 4,3月,旧桐生,18,100, - , 2 
令和 4,3月,旧桐生,18,101, - , 1 
令和 4,3月,旧桐生,18,102, - , 1 
令和 4,3月,旧桐生,18,103, - , - 
令和 4,3月,旧桐生,18,104, - , - 
令和 4,3月,旧桐生,18,105, - , 1 
令和 4,3月,旧桐生,18,106, - , - 
令和 4,3月,旧桐生,18,107, - , - 
令和 4,3月,旧桐生,18,108, - , - 
令和 4,3月,旧桐生,18,109, - , - 
令和 4,3月,旧桐生,18,110, - , - 
令和 4,3月,旧桐生,18,111, - , - 
令和 4,3月,旧桐生,18,112, - , - 
令和 4,3月,旧桐生,18,113, - , - 
令和 4,3月,旧桐生,18,114, - , - 
令和 4,3月,旧桐生,18,115, - , - 
令和 4,3月,旧桐生,18,116, - , - 
令和 4,3月,旧桐生,18,117, - , - 
令和 4,3月,旧桐生,18,118, - , - 
令和 4,3月,旧桐生,18,119, - , - 
令和 4,3月,旧桐生,18,120, - , - 
令和 4,3月,新里町,19,0, 3 , 5 
令和 4,3月,新里町,19,1, 3 , 3 
令和 4,3月,新里町,19,2, 3 , 2 
令和 4,3月,新里町,19,3, 9 , 2 
令和 4,3月,新里町,19,4, - , 8 
令和 4,3月,新里町,19,5, 5 , 8 
令和 4,3月,新里町,19,6, 5 , 6 
令和 4,3月,新里町,19,7, 12 , 5 
令和 4,3月,新里町,19,8, 14 , 9 
令和 4,3月,新里町,19,9, 7 , 7 
令和 4,3月,新里町,19,10, 5 , 6 
令和 4,3月,新里町,19,11, 7 , 9 
令和 4,3月,新里町,19,12, 9 , 9 
令和 4,3月,新里町,19,13, 12 , 11 
令和 4,3月,新里町,19,14, 9 , 5 
令和 4,3月,新里町,19,15, 8 , 5 
