﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20271号線（Ｒ2道路工事）,1,式,取得価額,"2,353,000","2,353,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20271号線（Ｒ2道路工事）,1,式,取得価額,"705,000","705,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30065号線（Ｒ2道路工事）,1,式,取得価額,"701,800","701,800",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30067号線（Ｒ2道路工事）,1,式,取得価額,"913,000","913,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30189号線（Ｒ2道路工事）,1,式,取得価額,"993,100","993,100",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30293号線（Ｒ2道路工事）,1,式,取得価額,"911,210","911,210",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30293号線（Ｒ2道路工事）,1,式,取得価額,"613,390","613,390",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30312号線（Ｒ2道路工事）,1,式,取得価額,"1,241,300","1,241,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30566線（Ｒ2道路工事）,1,式,取得価額,"1,241,300","1,241,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道40075号線（Ｒ2道路工事）,1,式,取得価額,"2,420,000","2,420,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道42127号線（Ｒ2道路工事）,1,式,取得価額,"3,465,000","3,465,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道40142号線（Ｒ2道路工事）,1,式,取得価額,"1,353,000","1,353,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50013号線（Ｒ2道路工事）,1,式,取得価額,"1,639,000","1,639,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50090号線（Ｒ2道路工事）,1,式,取得価額,"5,710,300","5,710,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50121号線（Ｒ2道路工事）,1,式,取得価額,"1,101,400","1,101,400",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50121号線（Ｒ2道路工事）,1,式,取得価額,"1,131,600","1,131,600",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50157号線（Ｒ2道路工事）,1,式,取得価額,"1,142,000","1,142,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50157号線（Ｒ2道路工事）,1,式,取得価額,"860,000","860,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50168号線（Ｒ2道路工事）,1,式,取得価額,"1,207,600","1,207,600",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50168号線（Ｒ2道路工事）,1,式,取得価額,"805,400","805,400",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50188号線（Ｒ2道路工事）,1,式,取得価額,"1,737,900","1,737,900",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50253線（Ｒ2道路工事）,1,式,取得価額,"2,309,200","2,309,200",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50253号線（Ｒ2道路工事）,1,式,取得価額,"649,800","649,800",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50267号線（Ｒ2道路工事）,1,式,取得価額,"2,013,000","2,013,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50299号線（Ｒ2道路工事）,1,式,取得価額,"2,090,000","2,090,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50299号線（Ｒ2道路工事）,1,式,取得価額,"1,067,000","1,067,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50320号線（Ｒ2道路工事）,1,式,取得価額,"744,800","744,800",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50328号線（Ｒ2道路工事）,1,式,取得価額,"1,518,000","1,518,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50332号線（Ｒ2道路工事）,1,式,取得価額,"2,298,200","2,298,200",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50332号線（Ｒ2道路工事）,1,式,取得価額,"649,800","649,800",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50358号線（Ｒ2道路工事）,1,式,取得価額,"2,721,100","2,721,100",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50358号線（Ｒ2道路工事）,1,式,取得価額,"666,900","666,900",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50360号線（Ｒ2道路工事）,1,式,取得価額,"35,420,000","35,420,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50436号線（Ｒ2道路工事）,1,式,取得価額,"1,945,646","1,945,646",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50567号線（Ｒ2道路工事）,1,式,取得価額,"1,309,000","1,309,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60233号線（Ｒ2道路工事）,1,式,取得価額,"2,950,300","2,950,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60233線（Ｒ2道路工事）,1,式,取得価額,"1,648,800","1,648,800",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60243号線（Ｒ2道路工事）,1,式,取得価額,"1,815,000","1,815,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60269号線（Ｒ2道路工事）,1,式,取得価額,"2,597,608","2,597,608",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60469号線（Ｒ2道路工事）,1,式,取得価額,"2,979,300","2,979,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60479号線（Ｒ2道路工事）,1,式,取得価額,"1,241,300","1,241,300",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道70201号線（Ｒ2道路工事）,1,式,取得価額,"1,100,000","1,100,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道70201線（Ｒ2道路工事）,1,式,取得価額,"770,000","770,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道70233号線（Ｒ2道路工事）,1,式,取得価額,"1,474,000","1,474,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道91026号線（Ｒ2道路工事）,1,式,取得価額,"2,065,400","2,065,400",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1-107号線（Ｒ2道路工事）,1,式,取得価額,"2,725,300","2,725,300",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道40215号線（Ｒ2道路工事）,1,式,取得価額,"2,299,000","2,299,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85138号線（Ｒ2道路工事）,1,式,取得価額,"10,428,000","10,428,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85110号線（Ｒ2道路工事）,1,式,取得価額,"2,942,830","2,942,830",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85110号線（Ｒ2道路工事）,1,式,取得価額,"3,132,690","3,132,690",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85344号線（Ｒ2道路工事）,1,式,取得価額,"3,417,480","3,417,480",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道81097号線（Ｒ2道路工事）,1,式,取得価額,"1,413,414","1,413,414",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道81098号線（Ｒ2道路工事）,1,式,取得価額,"753,586","753,586",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道86111号線（Ｒ2道路工事）,1,式,取得価額,"1,320,000","1,320,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1-101号線（Ｒ2道路工事）,1,式,取得価額,"4,015,000","4,015,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道87067号線（Ｒ2道路工事）,1,式,取得価額,"2,420,000","2,420,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85301号線（Ｒ2道路工事）,1,式,取得価額,"2,112,000","2,112,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85208号線（Ｒ2道路工事）,1,式,取得価額,"1,210,000","1,210,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1-202号線（Ｒ2道路工事）,1,式,取得価額,"2,035,000","2,035,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10728号線（Ｒ2道路工事）,1,式,取得価額,"990,000","990,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10308号線（Ｒ2道路工事）,1,式,取得価額,"990,000","990,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50079号線（Ｒ2道路工事）,1,式,取得価額,"4,367,000","4,367,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50351号線（Ｒ2道路工事）,1,式,取得価額,"1,910,700","1,910,700",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30035号線（Ｒ2道路工事）,1,式,取得価額,"1,243,000","1,243,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道70020号線（Ｒ2道路工事）,1,式,取得価額,"1,595,000","1,595,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10656号線（Ｒ2道路工事）,1,式,取得価額,"2,453,000","2,453,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10674号線（Ｒ2道路工事）,1,式,取得価額,"2,761,000","2,761,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30486号線（Ｒ2道路工事）,1,式,取得価額,"2,695,220","2,695,220",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30193号線（Ｒ2道路工事）,1,式,取得価額,"979,000","979,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10308号線（Ｒ2道路工事）,1,式,取得価額,"990,000","990,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道60110号線（Ｒ2道路工事）,1,式,取得価額,"2,563,000","2,563,000",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道70214号線（Ｒ2道路工事）,1,式,取得価額,"1,470,920","1,470,920",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30020号線（Ｒ2道路工事）,1,式,取得価額,"2,139,830","2,139,830",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50359号線（Ｒ2道路工事）,1,式,取得価額,"2,227,170","2,227,170",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50404号線（Ｒ2道路工事）,1,式,取得価額,"1,940,840","1,940,840",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50405号線（Ｒ2道路工事）,1,式,取得価額,"2,470,160","2,470,160",,R3.3.31,10,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10005号線（Ｒ2道路工事）,1,式,取得価額,"4,290,000","4,290,000",,R3.3.31,60,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和39年度　橋梁,1,式,再調達価額,1,,"697,077,850",S39.4.1,50,56,"697,077,849",S40.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和40年度　橋梁,1,式,再調達価額,1,,"28,107,080",S40.4.1,50,55,"28,107,079",S41.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和41年度　橋梁,1,式,再調達価額,1,,"30,368,840",S41.4.1,50,54,"30,368,839",S42.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和42年度　橋梁,1,式,再調達価額,1,,"33,266,720",S42.4.1,50,53,"33,266,719",S43.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和43年度　橋梁,1,式,再調達価額,1,,"34,150,220",S43.4.1,50,52,"34,150,219",S44.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和44年度　橋梁,1,式,再調達価額,1,,"35,911,330",S44.4.1,50,51,"35,911,329",S45.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和45年度　橋梁,1,式,再調達価額,1,,"38,184,870",S45.4.1,50,50,"38,184,869",S46.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和46年度　橋梁,1,式,再調達価額,"793,972",,"39,698,600",S46.4.1,50,49,"38,904,628",S47.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和47年度　橋梁,1,式,再調達価額,"1,678,924",,"41,972,140",S47.4.1,50,48,"40,293,216",S48.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和48年度　橋梁,1,式,再調達価額,"3,168,622",,"52,809,740",S48.4.1,50,47,"49,641,118",S49.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和49年度　橋梁,1,式,再調達価額,"5,424,020",,"67,799,790",S49.4.1,50,46,"62,375,770",S50.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,橋梁事業費・昭和50年度　橋梁,1,式,再調達価額,"6,905,445",,"69,054,360",S50.4.1,50,45,"62,148,915",S51.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
