﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,資産負債区分
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,分類機　投票用紙自動分類機,1,式,取得価額,1,H27.4.23,5,5,"907,999",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　投票用紙自動読み取り機分類機GTS-100,1,式,取得価額,1,H8.10.16,5,24,"1,287,499",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　投票用紙分類機(最高裁判所裁判官国民審査),1,式,取得価額,1,H12.6.13,5,20,"1,199,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　投票用紙分類機(最高裁判所裁判官国民審査),1,式,取得価額,1,H12.6.21,5,20,"1,197,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　自書式投票用紙読取分類機一式,1,式,取得価額,1,H23.6.15,5,9,"4,999,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　自書式投票用紙読取分類機一式,1,式,取得価額,1,H24.12.12,5,8,"2,499,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,読取装置　投票用紙分類機GTS-1000増設スタッカー一式,1,式,取得価額,1,H25.7.17,5,7,"1,301,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,複写機　FAX機能内蔵ﾊｲｾﾞｯﾄ･2ﾄﾚｲﾓｼﾞｭｰﾙ付き,1,式,取得価額,1,H7.7.22,5,25,"791,039",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコンソフト　テラック開票集計システム,1,式,取得価額,1,H13.7.23,5,19,"2,699,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,製本機　投票用紙自動分類機,1,台,取得価額,"208,800",H30.3.31,5,3,"313,200",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,製本機　投票用紙自動分類機　ｽﾀｯｶｰ,1,台,取得価額,"478,496",R2.3.31,5,1,"119,624",R2.4.1,100,自己資産,通常資産,有形固定資産／物品
70312,物品（選挙管理委員会）,選挙管理委員会,選挙管理委員会,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,製本機　投票用紙自動分類機　,1,台,取得価額,"1,745,280",R2.3.31,5,1,"436,320",R2.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,郵便料金計器　郵便料金計器一式,1,式,取得価額,1,H21.4.1,5,11,"529,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,紗綾市の図　5000×3000,1,式,取得価額,"16,480,000",S58.1.4,0,38,0,S58.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,"憩　高さ1,140",1,式,取得価額,"10,000,000",S58.3.15,0,38,0,S58.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,彫刻「人間の問題　研究V　Man」　,1,式,取得価額,"30,000,000",H20.12.12,0,12,0,H21.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,写真パネル(桐生市街図),1,点,取得価額,"13,383,219",S58.5.19,0,37,0,S59.4.1,100,自己資産,通常資産,有形固定資産／物品
70313,物品（総務課）,総務部,総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,酸性電解水（次亜塩素酸水）生成装置,1,式,取得価額,"2,970,000",R3.3.31,4,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコン周辺機器　ﾌﾟﾛｼﾞｪｸﾀｰ(ｴﾌﾟｿﾝ ELP-710),1,式,取得価額,1,H12.3.24,5,21,"599,999",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用改造自動車　日産キャラバン 群800ｻ－2154,1,台,取得価額,1,H12.2.5,6,21,"3,930,099",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　ﾀﾞｲﾊﾂﾊｲｾﾞｯﾄｶｰｺﾞCNG車 群馬41ﾑ－5460,1,台,取得価額,1,H13.3.16,4,20,"1,835,960",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ｽﾀｰﾚｯﾄ　黒保根保指 群馬77ﾃ－7978,1,台,取得価額,1,H6.5.19,6,26,"1,099,999",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽乗用自動車　ｽｽﾞｷ　ｱﾙﾄ 群馬50ﾋ－9547,1,台,取得価額,1,H8.12.25,4,24,"1,099,999",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
70314,物品（健康長寿課）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,体組成計　マルチ周波数体組成計,1,式,取得価額,"349,300",H30.3.31,6,3,"350,700",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70315,物品（都市管理課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,光波測距儀　光波測量器　一式,1,式,取得価額,1,H14.9.4,5,18,"869,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70315,物品（都市管理課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,測量器　ﾄﾌﾟｺﾝ ｼﾋﾞﾙｽﾃ-ｼｮﾝ CS-102F,1,式,取得価額,1,H9.12.18,5,23,"728,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
70315,物品（都市管理課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,複写機　複写機一式（ﾘｺｰ　ｽﾋﾟﾘｵ　wide410DX）,1,式,取得価額,1,H18.12.25,5,14,"1,009,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70316,物品（都市計画課）,都市整備部,都市計画課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,距離計　光波距離計 (ｼﾋﾞﾙｽﾃーｼｮﾝ),1,式,取得価額,1,H9.6.23,5,23,"797,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
70316,物品（都市計画課）,都市整備部,都市計画課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,光波測距儀,1,式,取得価額,1,H3.6.29,5,29,"751,899",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70316,物品（都市計画課）,都市整備部,都市計画課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　三菱ｽﾃｰｼｮﾝﾜｺﾞﾝ 群馬300ﾈ－3360,1,台,取得価額,1,H14.7.16,6,18,"1,744,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70316,物品（都市計画課）,都市整備部,都市計画課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,打抜き機　打刻印,1,式,取得価額,"228,000",H30.3.31,5,3,"342,000",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,コンパクター,1,式,取得価額,1,S54.9.25,3,41,"1,499,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,特殊自動車　ｺﾏﾂ振動ﾛｰﾗｰ 桐生市－760,1,台,取得価額,1,S53.6.24,8,42,"1,499,999",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀﾌﾟﾗﾄﾞ 群馬300ﾊ－6044,1,台,取得価額,1,H15.3.11,6,18,"3,026,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,小型貨物自動車　ﾎﾝﾀﾞ ﾊﾟｰﾄﾅｰ(ﾗｲﾄﾊﾞﾝ） 群馬400ﾃ－8723,1,台,取得価額,1,H21.7.31,4,11,"1,076,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,小型貨物自動車　三菱ｷｬﾝﾀｰ 群馬400ﾅ－3533,1,台,取得価額,1,H25.7.26,4,7,"2,799,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　ハイゼットカーゴ　群馬480た5925,1,台,取得価額,1,H26.10.6,4,6,"1,200,129",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,特殊自動車　ミニ油圧ショベルＫ-0519639,1,台,取得価額,"1,562,500",H30.3.31,8,3,"937,500",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70317,物品（土木課）,都市整備部,土木課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ローダーダンプ　群馬400に9393,1,台,取得価額,"1,764,466",H31.3.31,4,2,"1,764,464",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防災緊急通信指令システム　操作卓　東芝　TSDH-15D,1,式,取得価額,1,H11.4.30,6,21,"6,152,999",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防災緊急通信指令システム　遠隔制御装置（１）　TMCM-5A,1,式,取得価額,1,H11.4.30,6,21,"1,385,999",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,放射線測定器　食品等放射能検査装置,1,式,取得価額,1,H24.9.18,5,8,"2,799,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ﾊｲｴｰｽ　ﾊｲｴｰｽ2号 群馬300ﾌ－5858,1,台,取得価額,1,H15.9.18,6,17,"3,599,999",H16.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ｺﾛﾅ　8号車 群馬500ﾊ－2693,1,台,取得価額,1,H13.5.15,6,19,"1,899,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通貨物自動車　ﾄﾖﾀ　ﾌﾟﾛﾎﾞｯｸｽ3号車 群馬400ｿ－2831,1,台,取得価額,1,H15.1.23,4,18,"1,149,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾆｯｻﾝ　ｻﾆｰ　交通指導車 群馬500ﾂ－5621,1,台,取得価額,1,H12.4.2,6,20,"1,549,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ﾋﾞｯﾂ　新里国保車 群馬500ﾆ－688,1,台,取得価額,1,H12.10.16,6,20,"1,399,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70318,物品（新里支所市民生活課）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　ﾀﾞｲﾊﾂ ﾊｲｾﾞｯﾄｶｰｺﾞ 群馬480ｽ－4173,1,台,取得価額,1,H24.2.14,4,9,"1,189,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ｶﾛｰﾗ 群馬500ｽ－2733,1,台,取得価額,1,H11.7.15,6,21,"1,399,999",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通貨物自動車　ﾎﾝﾀﾞ　ﾊﾟｰﾄﾅｰ 群馬46ﾋ－7843,1,台,取得価額,1,H9.7.1,4,23,"1,599,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾄﾖﾀ　ｶﾛｰﾗ 群馬501ｿ－1796,1,台,取得価額,1,H15.6.3,6,17,"1,549,999",H16.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通貨物自動車　三菱　ｷｬﾝﾀ- 群馬46ﾎ－302,1,台,取得価額,1,H10.7.7,4,22,"4,049,999",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,大型特殊自動車　小松ｼｮﾍﾞﾙﾛｰﾀﾞｰ　重機 群　00ﾛ－1105,1,台,取得価額,1,S59.7.31,8,36,"6,249,999",S60.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　軽ﾄﾗｯｸ ２ﾄﾞｱ（４ＷＤ）垂直式ﾃｰﾙﾘﾌﾄ付,1,台,取得価額,1,H27.6.19,4,5,"1,106,519",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　スズキエブリー　群馬480て1308,1,台,取得価額,"377,646",H30.3.31,5,3,"566,469",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70319,物品（新里支所地域振興整備課）,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,日産エクストレイル群馬302さ4501,1,台,取得価額,"1,303,592",H31.3.31,5,2,"869,060",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70320,物品（農業振興課）,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通貨物自動車　ﾄﾖﾀ　ｶﾛｰﾗ 群馬400ｾ－7080,1,台,取得価額,1,H14.4.29,4,18,"1,199,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70320,物品（農業振興課）,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車（ワンボックス型）群馬480に1151,1,台,取得価額,"945,765",R3.3.31,6,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,点字印刷機,1,式,取得価額,1,S50.11.29,5,45,"1,879,999",S51.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,点字プリンター　（ｹｰﾌﾞﾙを含む）（視覚用）,1,式,取得価額,1,H13.3.30,5,20,"872,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,点字印刷機　点字ﾌﾟﾘﾝﾀ-、点字読み取りｼｽﾃﾑ一式,1,式,取得価額,1,H11.9.16,5,21,"2,992,499",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,点字印刷機　点字プリンター　DOG-Basic32　(株）日本テ B3036－4,1,式,取得価額,1,H23.10.27,5,9,"999,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,書架,1,式,取得価額,1,S56.3.27,8,40,"1,839,999",S56.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通乗用自動車　ﾎﾝﾀﾞ ｵﾃﾞｯｾｲ 群馬300ﾃ－5201,1,台,取得価額,1,H13.4.11,6,19,"2,699,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物改造自動車　ｽﾊﾞﾙｻﾝﾊﾞｰ 群馬80ｱ－1887,1,台,取得価額,1,H14.7.25,4,18,"1,749,999",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70321,物品（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物改造自動車　ｽﾊﾞﾙｻﾝﾊﾞｰ 群馬80ｱ－1888,1,台,取得価額,1,H15.7.25,4,17,"1,749,999",H16.4.1,100,自己資産,通常資産,有形固定資産／物品
70322,物品（文化財保護課）,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,赤穂義士討入　人形11体他,1,式,取得価額,"5,500,000",H14.9.11,0,18,0,H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70322,物品（文化財保護課）,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,助六由縁江戸桜　人形６体他,1,式,取得価額,"3,000,000",H14.9.11,0,18,0,H15.4.1,100,自己資産,通常資産,有形固定資産／物品
70322,物品（文化財保護課）,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　ｽﾊﾞﾙｻﾝﾊﾞｰ 群41ﾅ－5390,1,台,取得価額,1,H7.8.7,4,25,"1,214,299",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70323,物品（林業振興課）,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,サル大型捕獲檻,1,式,取得価額,1,H27.3.25,2,6,"1,999,999",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
70323,物品（林業振興課）,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコン　PC-MAPPING FOREST　Ⅱ（パソコン＋システム）,1,式,取得価額,1,H26.3.24,4,7,"899,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
70323,物品（林業振興課）,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽貨物自動車　ｽﾊﾞﾙ ｻﾝﾊﾞｰ ﾄﾗｯｸ 群馬480ｹ－6157,1,台,取得価額,1,H21.11.17,4,11,"1,155,819",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
70329,コミュニティー施設（新里総合センター内）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,普通貨物自動車　ﾄﾖﾀ　ｶﾛｰﾗ 群馬400ｽ－9928,1,台,取得価額,1,H13.6.19,4,19,"1,699,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
70329,コミュニティー施設（新里総合センター内）,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,軽乗用自動車　ｽﾊﾞﾙ　ﾌﾟﾚｵ 群馬50ﾔ－4252,1,台,取得価額,1,H11.11.28,4,21,"1,099,999",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70332,物品（健康長寿課）（国保特会）,保健福祉部,健康長寿課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),国民健康保険事業特別会計,骨密度測定装置　超音波骨密度測定器一式,1,式,取得価額,1,H24.10.30,6,8,"1,567,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
70355,物品（子育て支援センター）,子どもすこやか部,子育て支援課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,つい立　スチールパーテーション,1,式,取得価額,"403,125",H30.3.31,8,3,"241,875",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70355,物品（子育て支援センター）,子どもすこやか部,子育て支援課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,スズキ　アルト　群馬581　に　70-48,1,式,取得価額,"463,102",H31.3.31,5,2,"308,732",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70362,物品（納税課）,総務部,納税課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,PSOレジ機器,1,式,取得価額,"660,000",H31.3.31,5,2,"440,000",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,残菜投入シンク,1,式,取得価額,"2,740,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,スチームコンベクションオーブン,1,式,取得価額,"550,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,油切りコンベヤ,1,式,取得価額,"650,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,新油タンク,1,式,取得価額,"800,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,廃油タンク,1,式,取得価額,"1,100,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,サイノ目切機,1,式,取得価額,"1,300,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,スチームコンベクションオーブン,1,式,取得価額,"3,628,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,スチームコンベクションオーブン,1,式,取得価額,"3,628,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,スチームコンベクションオーブン,1,式,取得価額,"3,628,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,スチームコンベクションオーブン,1,式,取得価額,"3,628,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70366,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,自動フライヤー,1,式,取得価額,"7,500,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
