﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,大字,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額,取得価額,再調達価額,再調達単価,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
110266,熊野集会所（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,2984,2,"2,477.63",宅地,再調達価額,"31,123,988",,"31,123,988","12,562",S53.1.17,100,自己資産,通常資産,総務,事業用資産／土地
110267,元宿・巴集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,18,3,716.99,宅地,再調達価額,"9,006,828",,"9,006,828","12,562",S50.12.5,100,自己資産,通常資産,総務,事業用資産／土地
110268,元宿保育園（宅地）,子どもすこやか部,子育て支援課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2000,9,"1,903.43",宅地,再調達価額,"23,910,888",,"23,910,888","12,562",S33.10.25,100,自己資産,通常資産,福祉,事業用資産／土地
110269,広間地住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,44,2,"1,363.00",宅地,再調達価額,"17,122,006",,"17,122,006","12,562",H6.2.10,100,自己資産,通常資産,総務,事業用資産／土地
110271,広沢町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2752,1,998.4,宅地,再調達価額,"12,541,901",,"12,541,901","12,562",S47.11.25,100,自己資産,通常資産,総務,事業用資産／土地
110272,広沢町間の島第1町会集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町間ノ島,215,3,339.34,宅地,再調達価額,"4,262,789",,"4,262,789","12,562",S54.10.13,100,自己資産,通常資産,総務,事業用資産／土地
110272,広沢町間の島第1町会集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町間ノ島,217,5,20.83,宅地,再調達価額,"261,666",,"261,666","12,562",S54.10.13,100,自己資産,通常資産,総務,事業用資産／土地
110273,広沢町五丁目サウスパーク集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,4740,109,881.67,宅地,再調達価額,"11,075,539",,"11,075,539","12,562",H17.6.28,100,自己資産,通常資産,総務,事業用資産／土地
110274,広沢町五丁目榎集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1763,3,31.46,宅地,再調達価額,"395,201",,"395,201","12,562",S56.12.23,100,自己資産,通常資産,総務,事業用資産／土地
110274,広沢町五丁目榎集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1764,3,43.57,宅地,再調達価額,"547,326",,"547,326","12,562",S56.12.23,100,自己資産,通常資産,総務,事業用資産／土地
110274,広沢町五丁目榎集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1769,3,395.98,宅地,再調達価額,"4,974,301",,"4,974,301","12,562",S56.12.23,100,自己資産,通常資産,総務,事業用資産／土地
110275,広沢町五丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1340,1,"1,707.29",宅地,再調達価額,"21,446,977",,"21,446,977","12,562",H10.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110275,広沢町五丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1340,2,976.47,宅地,再調達価額,"12,266,416",,"12,266,416","12,562",H10.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110276,広沢町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町３丁目,4051,1,902.43,宅地,再調達価額,"11,336,326",,"11,336,326","12,562",S52.9.22,100,自己資産,通常資産,総務,事業用資産／土地
110277,広沢町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町４丁目,2094,4,634.55,宅地,再調達価額,"7,971,217",,"7,971,217","12,562",S41.3.2,100,自己資産,通常資産,総務,事業用資産／土地
110278,広沢町二丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,広沢町２丁目,3165,108,523.09,宅地,再調達価額,"6,571,057",,"6,571,057","12,562",S44.3.5,100,自己資産,通常資産,総務,事業用資産／土地
110279,広沢老人憩の家（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,広沢町６丁目,1103,1,"1,884.61",宅地,再調達価額,"23,674,471",,"23,674,471","12,562",S55.6.16,100,自己資産,通常資産,福祉,事業用資産／土地
110279,広沢老人憩の家（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,広沢町６丁目,1105,1,"2,294.77",宅地,再調達価額,"28,826,901",,"28,826,901","12,562",S55.6.16,100,自己資産,通常資産,福祉,事業用資産／土地
110280,今泉町集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,東４丁目,298,14,261.28,宅地,取得価額,"26,049,616","26,049,616",,,H5.3.24,100,自己資産,通常資産,総務,事業用資産／土地
110281,菱町山の越集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町３丁目,2781,4,146.26,宅地,再調達価額,"1,837,318",,"1,837,318","12,562",S62.1.22,100,自己資産,通常資産,総務,事業用資産／土地
110281,菱町山の越集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町３丁目,2781,11,44.24,宅地,再調達価額,"555,743",,"555,743","12,562",S62.1.22,100,自己資産,通常資産,総務,事業用資産／土地
110282,山田集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,580,4,"1,651.24",宅地,再調達価額,"20,742,877",,"20,742,877","12,562",S43.11.13,100,自己資産,通常資産,総務,事業用資産／土地
110284,鹿角集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,1439,,122.31,宅地,再調達価額,"1,536,458",,"1,536,458","12,562",H14.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110285,小倉会館（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,119,3,317.54,宅地,再調達価額,"3,988,937",,"3,988,937","12,562",S41.9.1,100,自己資産,通常資産,総務,事業用資産／土地
110285,小倉会館（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,273,3,331.6,宅地,再調達価額,"4,165,559",,"4,165,559","12,562",S41.9.1,100,自己資産,通常資産,総務,事業用資産／土地
110286,沼の上保育園（宅地）,子どもすこやか部,子育て支援課,普通財産,普通財産,宅地,宅地,一般会計,境野町４丁目,1095,1,"2,973.82",宅地,再調達価額,"37,357,127",,"37,357,127","12,562",S49.4.1,100,自己資産,通常資産,福祉,事業用資産／土地
110286,沼の上保育園（宅地）,子どもすこやか部,子育て支援課,普通財産,普通財産,宅地,宅地,一般会計,境野町４丁目,1097,1,"2,310.56",宅地,再調達価額,"29,025,255",,"29,025,255","12,562",S49.4.1,100,自己資産,通常資産,福祉,事業用資産／土地
110287,上鶴ヶ谷住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町鶴ヶ谷,521,1,"1,155.15",宅地,再調達価額,"14,510,994",,"14,510,994","12,562",H1.5.18,100,自己資産,通常資産,総務,事業用資産／土地
110288,上武井住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町武井,437,5,143.32,宅地,再調達価額,"1,800,386",,"1,800,386","12,562",S38.7.17,100,自己資産,通常資産,総務,事業用資産／土地
110289,城集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町宿廻,563,4,284.11,宅地,再調達価額,"3,568,990",,"3,568,990","12,562",S55.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110289,城集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町宿廻,563,5,76.25,宅地,再調達価額,"957,852",,"957,852","12,562",S55.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110290,新一､三吉集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,三吉町２丁目,162,24,664.97,宅地,再調達価額,"8,353,353",,"8,353,353","12,562",S53.12.31,100,自己資産,通常資産,総務,事業用資産／土地
110291,新宮住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,1940,1,"1,840.00",宅地,再調達価額,"23,114,080",,"23,114,080","12,562",H1.7.5,100,自己資産,通常資産,総務,事業用資産／土地
110291,新宮住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,1940,2,291,宅地,再調達価額,"3,655,542",,"3,655,542","12,562",H2.10.26,100,自己資産,通常資産,総務,事業用資産／土地
110291,新宮住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,1940,4,229.97,宅地,再調達価額,"2,888,883",,"2,888,883","12,562",H1.7.5,100,自己資産,通常資産,総務,事業用資産／土地
110292,新三・琴平集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,新宿３丁目,583,4,301.1,宅地,取得価額,"19,134,905","19,134,905",,,S60.6.14,100,自己資産,通常資産,総務,事業用資産／土地
110293,川口集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町宿廻,639,7,277.64,宅地,再調達価額,"3,487,714",,"3,487,714","12,562",S55.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110294,川内町五丁目第二集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1622,5,130.04,宅地,再調達価額,"1,633,562",,"1,633,562","12,562",S35.11.24,100,自己資産,通常資産,総務,事業用資産／土地
110294,川内町五丁目第二集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1622,9,52.75,宅地,再調達価額,"662,646",,"662,646","12,562",S35.11.24,100,自己資産,通常資産,総務,事業用資産／土地
110294,川内町五丁目第二集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1623,6,548.3,宅地,再調達価額,"6,887,745",,"6,887,745","12,562",S35.11.24,100,自己資産,通常資産,総務,事業用資産／土地
110295,川内町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,342,1,781.12,宅地,再調達価額,"9,812,429",,"9,812,429","12,562",H12.6.7,100,自己資産,通常資産,総務,事業用資産／土地
110295,川内町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,342,4,36.49,宅地,再調達価額,"458,387",,"458,387","12,562",H12.6.7,100,自己資産,通常資産,総務,事業用資産／土地
110296,川内町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町４丁目,324,5,476.1,宅地,再調達価額,"5,980,768",,"5,980,768","12,562",S51.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110296,川内町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町４丁目,323,2,367.67,宅地,再調達価額,"4,618,671",,"4,618,671","12,562",S51.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110297,川内長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,392,2,249.32,宅地,再調達価額,"3,131,958",,"3,131,958","12,562",H20.3.7,100,自己資産,通常資産,福祉,事業用資産／土地
110297,川内長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,393,,"6,342.93",宅地,再調達価額,"79,679,887",,"79,679,887","12,562",H5.11.9,100,自己資産,通常資産,福祉,事業用資産／土地
110298,前田原集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,243,5,298.91,宅地,再調達価額,"3,754,907",,"3,754,907","12,562",H8.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110299,菱町五丁目祖父ヶ入集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町５丁目,641,6,177.7,宅地,再調達価額,"2,232,267",,"2,232,267","12,562",H11.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110300,相生町一丁目第四町会集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,相生町１丁目,619,15,292.42,宅地,取得価額,"15,533,725","15,533,725",,,H2.6.27,100,自己資産,通常資産,総務,事業用資産／土地
110301,相生町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,79,6,177.27,宅地,取得価額,"4,866,311","4,866,311",,,S61.11.12,100,自己資産,通常資産,総務,事業用資産／土地
110301,相生町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,79,5,187.01,宅地,取得価額,"5,133,688","5,133,688",,,S61.11.12,100,自己資産,通常資産,総務,事業用資産／土地
110302,相生町二丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,83,3,530.9,宅地,再調達価額,"6,669,166",,"6,669,166","12,562",S57.12.24,100,自己資産,通常資産,総務,事業用資産／土地
110303,第五区集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,浜松町１丁目,851,1,797.63,宅地,再調達価額,"10,019,828",,"10,019,828","12,562",S40.11.17,100,自己資産,通常資産,総務,事業用資産／土地
110304,第九区集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,宮本町１丁目,1266,16,567.6,宅地,再調達価額,"7,130,191",,"7,130,191","12,562",S51.4.9,100,自己資産,通常資産,総務,事業用資産／土地
110305,川内町二丁目鷹の巣集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町２丁目,84,3,330.28,宅地,再調達価額,"4,148,977",,"4,148,977","12,562",S52.6.1,100,自己資産,通常資産,総務,事業用資産／土地
110305,川内町二丁目鷹の巣集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,川内町２丁目,84,4,330.87,宅地,再調達価額,"4,156,389",,"4,156,389","12,562",S52.6.1,100,自己資産,通常資産,総務,事業用資産／土地
110306,仲町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,仲町１丁目,791,1,198.7,宅地,再調達価額,"2,496,069",,"2,496,069","12,562",H11.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110306,仲町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,仲町１丁目,835,2,239.8,宅地,再調達価額,"3,012,368",,"3,012,368","12,562",H11.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110307,仲町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,仲町３丁目,205,2,346,宅地,再調達価額,"4,346,452",,"4,346,452","12,562",S3.8.15,100,自己資産,通常資産,総務,事業用資産／土地
110308,仲通り集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,東１丁目,778,12,130.86,宅地,再調達価額,"1,643,863",,"1,643,863","12,562",S31.9.17,100,自己資産,通常資産,総務,事業用資産／土地
110309,津久瀬集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,7,8,69.84,宅地,再調達価額,"877,330",,"877,330","12,562",S53.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110309,津久瀬集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,13,4,7.62,宅地,再調達価額,"95,722",,"95,722","12,562",S53.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110309,津久瀬集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,14,4,609,宅地,再調達価額,"7,650,258",,"7,650,258","12,562",S53.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110309,津久瀬集会所（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町下田沢,16,8,93,宅地,再調達価額,"1,168,266",,"1,168,266","12,562",S53.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110310,堤町集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,堤町１丁目,2193,15,239.01,宅地,再調達価額,"3,002,444",,"3,002,444","12,562",S54.7.25,100,自己資産,通常資産,総務,事業用資産／土地
110311,天沼会館（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,相生町５丁目,212,2,326.84,宅地,再調達価額,"4,105,764",,"4,105,764","12,562",S47.3.1,100,自己資産,通常資産,総務,事業用資産／土地
110312,天神町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,天神町３丁目,491,3,821.51,宅地,再調達価額,"10,319,809",,"10,319,809","12,562",S56.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110313,東五丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,東５丁目,384,15,322,宅地,再調達価額,"4,044,964",,"4,044,964","12,562",S56.3.3,100,自己資産,通常資産,総務,事業用資産／土地
110314,東町集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,仲町１丁目,819,6,171.55,宅地,再調達価額,"2,155,011",,"2,155,011","12,562",S51.2.18,100,自己資産,通常資産,総務,事業用資産／土地
110314,東町集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,仲町１丁目,825,14,203.01,宅地,再調達価額,"2,550,212",,"2,550,212","12,562",S51.2.18,100,自己資産,通常資産,総務,事業用資産／土地
110315,東長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,東１丁目,907,1,"2,033.49",宅地,再調達価額,"25,544,701",,"25,544,701","12,562",H5.11.1,100,自己資産,通常資産,福祉,事業用資産／土地
110315,東長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,東１丁目,908,2,105.31,宅地,再調達価額,"1,322,904",,"1,322,904","12,562",H5.11.1,100,自己資産,通常資産,福祉,事業用資産／土地
110317,東六丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,東６丁目,42,9,380.06,宅地,再調達価額,"4,774,314",,"4,774,314","12,562",S59.5.25,100,自己資産,通常資産,総務,事業用資産／土地
110318,藤生沢集会所（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,3242,8,876,宅地,再調達価額,"11,004,312",,"11,004,312","12,562",H6.1.1,100,自己資産,通常資産,総務,事業用資産／土地
110319,二渡集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町４丁目,327,2,250.92,宅地,再調達価額,"3,152,057",,"3,152,057","12,562",S49.7.23,100,自己資産,通常資産,総務,事業用資産／土地
110319,二渡集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町４丁目,327,4,254.69,宅地,再調達価額,"3,199,416",,"3,199,416","12,562",S49.7.23,100,自己資産,通常資産,総務,事業用資産／土地
110320,農協建物用地（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,145,4,18.52,宅地,再調達価額,"232,648",,"232,648","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110320,農協建物用地（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,148,1,33.06,宅地,再調達価額,"415,300",,"415,300","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110320,農協建物用地（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,149,1,169.48,宅地,再調達価額,"2,129,008",,"2,129,008","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110320,農協建物用地（宅地）,地域振興整備局,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,149,2,54.34,宅地,再調達価額,"682,619",,"682,619","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110321,馬立集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町５丁目,158,1,177.39,宅地,再調達価額,"2,228,373",,"2,228,373","12,562",S46.7.9,100,自己資産,通常資産,総務,事業用資産／土地
110321,馬立集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町５丁目,158,2,4.42,公衆用道路,再調達価額,"13,724",,"13,724","3,105",S46.7.9,100,自己資産,通常資産,総務,事業用資産／土地
110322,梅田町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町１丁目,244,9,222.45,宅地,再調達価額,"2,794,417",,"2,794,417","12,562",H9.8.1,100,自己資産,通常資産,総務,事業用資産／土地
110322,梅田町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町１丁目,244,7,20.06,公衆用道路,再調達価額,"62,286",,"62,286","3,105",H9.8.1,100,自己資産,通常資産,総務,事業用資産／土地
110323,梅田町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町３丁目,32,14,442.27,宅地,再調達価額,"5,555,796",,"5,555,796","12,562",S53.12.23,100,自己資産,通常資産,総務,事業用資産／土地
110324,梅田町二丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町２丁目,313,1,400,宅地,再調達価額,"5,024,800",,"5,024,800","12,562",S56.2.4,100,自己資産,通常資産,総務,事業用資産／土地
110324,梅田町二丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,梅田町２丁目,313,2,158.67,宅地,再調達価額,"1,993,213",,"1,993,213","12,562",S56.2.4,100,自己資産,通常資産,総務,事業用資産／土地
110325,板橋区民会館（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町板橋,175,4,205.26,宅地,再調達価額,"2,578,476",,"2,578,476","12,562",S60.5.21,100,自己資産,通常資産,総務,事業用資産／土地
110325,板橋区民会館（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町板橋,174,3,30,畑,再調達価額,"1,080",,"1,080",36,H10.4.16,100,自己資産,通常資産,総務,事業用資産／土地
110326,板橋住民センター（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町板橋,68,2,897,宅地,再調達価額,"11,268,114",,"11,268,114","12,562",S59.12.3,100,自己資産,通常資産,総務,事業用資産／土地
110327,美原長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1121,47,"1,608.67",宅地,取得価額,"71,534,337","71,534,337",,,H4.11.5,100,自己資産,通常資産,福祉,事業用資産／土地
110327,美原長寿センター（宅地）,保健福祉部,健康長寿課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1121,48,505.11,宅地,取得価額,"22,461,231","22,461,231",,,H4.11.5,100,自己資産,通常資産,福祉,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,445,9,4.65,宅地,再調達価額,"58,413",,"58,413","12,562",S53.7.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,445,1,59.5,宅地,再調達価額,"747,439",,"747,439","12,562",S53.7.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,445,7,36.36,宅地,再調達価額,"456,754",,"456,754","12,562",S53.7.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,445,8,69.42,宅地,再調達価額,"872,054",,"872,054","12,562",S53.7.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,445,10,12.47,宅地,再調達価額,"156,648",,"156,648","12,562",S53.7.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,447,1,156.27,宅地,取得価額,"3,562,956","3,562,956",,,H2.8.6,100,自己資産,通常資産,総務,事業用資産／土地
110328,菱町一丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町１丁目,447,2,169.88,宅地,取得価額,"3,873,264","3,873,264",,,H2.8.6,100,自己資産,通常資産,総務,事業用資産／土地
110329,菱町三丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町３丁目,2128,3,165.35,宅地,再調達価額,"2,077,127",,"2,077,127","12,562",S52.3.22,100,自己資産,通常資産,総務,事業用資産／土地
110330,菱町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町４丁目,2283,1,230.64,宅地,再調達価額,"2,897,300",,"2,897,300","12,562",S38.1.21,100,自己資産,通常資産,総務,事業用資産／土地
110330,菱町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町４丁目,2284,1,44.83,宅地,再調達価額,"563,154",,"563,154","12,562",S38.1.21,100,自己資産,通常資産,総務,事業用資産／土地
110330,菱町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町４丁目,2285,3,27.4,宅地,再調達価額,"344,199",,"344,199","12,562",S55.10.6,100,自己資産,通常資産,総務,事業用資産／土地
110330,菱町四丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町４丁目,2285,4,7.39,宅地,再調達価額,"92,833",,"92,833","12,562",S55.10.6,100,自己資産,通常資産,総務,事業用資産／土地
110331,菱町二丁目集会所（宅地）,市民生活部,地域づくり課,普通財産,普通財産,宅地,宅地,一般会計,菱町２丁目,1725,8,5.42,宅地,再調達価額,"68,086",,"68,086","12,562",S59.12.13,100,自己資産,通常資産,総務,事業用資産／土地
