102038,A7,1311,202104,202403,通所型サービスＡ（１割負担）,327,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1311,202404,999999,通所型サービスＡ（１割負担）,352,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1312,201710,201909,通所型サービスＡ（２割負担）,322,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1312,201910,202103,通所型サービスＡ（２割負担）,324,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1312,202104,202403,通所型サービスＡ（２割負担）,327,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1312,202404,999999,通所型サービスＡ（２割負担）,352,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1313,201710,201909,通所型サービスＡ（３割負担）,322,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1313,201910,202103,通所型サービスＡ（３割負担）,324,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1313,202104,202403,通所型サービスＡ（３割負担）,327,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1313,202404,999999,通所型サービスＡ（３割負担）,352,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1314,201808,201909,通所型サービスＡ（４割負担）,322,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1314,201910,202103,通所型サービスＡ（４割負担）,324,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1314,202104,202403,通所型サービスＡ（４割負担）,327,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1314,202404,999999,通所型サービスＡ（４割負担）,352,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1321,201710,201909,通所型サービスＡ・リハビリ加算（１割負担）,342,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1321,201910,202103,通所型サービスＡ・リハビリ加算（１割負担）,344,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1321,202104,202403,通所型サービスＡ・リハビリ加算（１割負担）,347,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1321,202404,999999,通所型サービスＡ・リハビリ加算（１割負担）,372,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1322,201710,201909,通所型サービスＡ・リハビリ加算（２割負担）,342,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1322,201910,202103,通所型サービスＡ・リハビリ加算（２割負担）,344,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1322,202104,202403,通所型サービスＡ・リハビリ加算（２割負担）,347,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1322,202404,999999,通所型サービスＡ・リハビリ加算（２割負担）,372,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1323,201710,201909,通所型サービスＡ・リハビリ加算（３割負担）,342,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1323,201910,202103,通所型サービスＡ・リハビリ加算（３割負担）,344,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1323,202104,202403,通所型サービスＡ・リハビリ加算（３割負担）,347,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1323,202404,999999,通所型サービスＡ・リハビリ加算（３割負担）,372,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1324,201808,201909,通所型サービスＡ・リハビリ加算（４割負担）,342,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1324,201910,202103,通所型サービスＡ・リハビリ加算（４割負担）,344,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1324,202104,202403,通所型サービスＡ・リハビリ加算（４割負担）,347,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1324,202404,999999,通所型サービスＡ・リハビリ加算（４割負担）,372,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1331,201710,201909,通所型サービスＡ・送迎減算（１割負担）,235,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1331,201910,202103,通所型サービスＡ・送迎減算（１割負担）,237,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1331,202104,202403,通所型サービスＡ・送迎減算（１割負担）,240,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1331,202404,999999,通所型サービスＡ・送迎減算（１割負担）,265,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1332,201710,201909,通所型サービスＡ・送迎減算（２割負担）,235,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1332,201910,202103,通所型サービスＡ・送迎減算（２割負担）,237,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1332,202104,202403,通所型サービスＡ・送迎減算（２割負担）,240,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1332,202404,999999,通所型サービスＡ・送迎減算（２割負担）,265,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1333,201710,201909,通所型サービスＡ・送迎減算（３割負担）,235,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1333,201910,202103,通所型サービスＡ・送迎減算（３割負担）,237,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1333,202104,202403,通所型サービスＡ・送迎減算（３割負担）,240,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1333,202404,999999,通所型サービスＡ・送迎減算（３割負担）,265,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1334,201808,201909,通所型サービスＡ・送迎減算（４割負担）,235,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1334,201910,202103,通所型サービスＡ・送迎減算（４割負担）,237,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1334,202104,202403,通所型サービスＡ・送迎減算（４割負担）,240,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1334,202404,999999,通所型サービスＡ・送迎減算（４割負担）,265,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1341,201710,201909,通所型サービスＡ・リハビリ加算・送迎減算（１割負担）,255,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1341,201910,202103,通所型サービスＡ・リハビリ加算・送迎減算（１割負担）,257,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1341,202104,202403,通所型サービスＡ・リハビリ加算・送迎減算（１割負担）,260,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1341,202404,999999,通所型サービスＡ・リハビリ加算・送迎減算（１割負担）,285,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A7,1342,201710,201909,通所型サービスＡ・リハビリ加算・送迎減算（２割負担）,255,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1342,201910,202103,通所型サービスＡ・リハビリ加算・送迎減算（２割負担）,257,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1342,202104,202403,通所型サービスＡ・リハビリ加算・送迎減算（２割負担）,260,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1342,202404,999999,通所型サービスＡ・リハビリ加算・送迎減算（２割負担）,285,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A7,1343,201710,201909,通所型サービスＡ・リハビリ加算・送迎減算（３割負担）,255,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1343,201910,202103,通所型サービスＡ・リハビリ加算・送迎減算（３割負担）,257,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1343,202104,202403,通所型サービスＡ・リハビリ加算・送迎減算（３割負担）,260,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1343,202404,999999,通所型サービスＡ・リハビリ加算・送迎減算（３割負担）,285,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A7,1344,201808,201909,通所型サービスＡ・リハビリ加算・送迎減算（４割負担）,255,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1344,201910,202103,通所型サービスＡ・リハビリ加算・送迎減算（４割負担）,257,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1344,202104,202403,通所型サービスＡ・リハビリ加算・送迎減算（４割負担）,260,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1344,202404,999999,通所型サービスＡ・リハビリ加算・送迎減算（４割負担）,285,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1411,201808,201909,通所型サービス１（制限４割）,1647,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1411,201910,202103,通所型サービス１（制限４割）,1655,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1411,202104,202403,通所型サービス１（制限４割）,1672,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1411,202404,999999,通所型サービス１１（制限４割）,1798,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1412,201808,202103,通所型独自サービス１日割（制限４割）,54,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1412,202104,202403,通所型独自サービス１日割（制限４割）,55,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1412,202404,999999,通所型独自サービス１１日割（制限４割）,59,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1421,201808,201909,通所型サービス２（制限４割）,3377,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1421,201910,202103,通所型サービス２（制限４割）,3393,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1421,202104,202403,通所型サービス２（制限４割）,3428,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1421,202404,999999,通所型サービス１２（制限４割）,3621,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1422,201808,201909,通所型サービス２日割（制限４割）,111,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1422,201910,202103,通所型サービス２日割（制限４割）,112,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1422,202104,202403,通所型サービス２日割（制限４割）,113,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1422,202404,999999,通所型サービス１２日割（制限４割）,119,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1431,201808,201909,通所型サービス１・定超（制限４割）,1153,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1431,201910,202103,通所型サービス１・定超（制限４割）,1159,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1431,202104,202403,通所型サービス１・定超（制限４割）,1170,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1431,202404,999999,通所型サービス１１・定超（制限４割）,1259,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1432,201808,202103,通所型サービス１日割・定超（制限４割）,38,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1432,202104,202403,通所型サービス１日割・定超（制限４割）,39,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1432,202404,999999,通所型サービス１１日割・定超（制限４割）,41,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1441,201808,201909,通所型サービス２・定超（制限４割）,2364,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1441,201910,202103,通所型サービス２・定超（制限４割）,2375,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1441,202104,202403,通所型サービス２・定超（制限４割）,2400,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1441,202404,999999,通所型サービス１２・定超（制限４割）,2535,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1442,201808,202103,通所型サービス２日割・定超（制限４割）,78,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1442,202104,202403,通所型サービス２日割・定超（制限４割）,79,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1442,202404,999999,通所型サービス１２日割・定超（制限４割）,83,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1451,201808,201909,通所型サービス１・人欠（制限４割）,1153,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1451,201910,202103,通所型サービス１・人欠（制限４割）,1159,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1451,202104,202403,通所型サービス１・人欠（制限４割）,1170,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1451,202404,999999,通所型サービス１１・人欠（制限４割）,1259,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1452,201808,202103,通所型サービス１日割・人欠（制限４割）,38,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1452,202104,202403,通所型サービス１日割・人欠（制限４割）,39,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1452,202404,999999,通所型サービス１１日割・人欠（制限４割）,41,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1461,201808,201909,通所型サービス２・人欠（制限４割）,2364,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1461,201910,202103,通所型サービス２・人欠（制限４割）,2375,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1461,202104,202403,通所型サービス２・人欠（制限４割）,2400,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1461,202404,999999,通所型サービス１２・人欠（制限４割）,2535,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1462,201808,202103,通所型サービス２日割・人欠（制限４割）,78,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1462,202104,202403,通所型サービス２日割・人欠（制限４割）,79,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1462,202404,999999,通所型サービス１２日割・人欠（制限４割）,83,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1471,201808,201909,通所型サービス１・同一建物（制限４割）,1271,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1471,201910,202103,通所型サービス１・同一建物（制限４割）,1279,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1471,202104,202403,通所型サービス１・同一建物（制限４割）,1296,03,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1471,202404,999999,通所型サービス１１・同一建物（制限４割）,1422,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1472,201808,202103,通所型サービス１日割・同一建物（制限４割）,42,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1472,202104,202403,通所型サービス１日割・同一建物（制限４割）,43,02,,,3,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1472,202404,999999,通所型サービス１１日割・同一建物（制限４割）,47,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1473,201808,201909,通所型サービス２・同一建物（制限４割）,2625,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1473,201910,202103,通所型サービス２・同一建物（制限４割）,2641,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1473,202104,202403,通所型サービス２・同一建物（制限４割）,2676,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1473,202404,999999,通所型サービス１２・同一建物（制限４割）,2869,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1474,201808,201909,通所型サービス２日割・同一建物（制限４割）,86,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1474,201910,202103,通所型サービス２日割・同一建物（制限４割）,87,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1474,202104,202403,通所型サービス２日割・同一建物（制限４割）,88,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1474,202404,999999,通所型サービス１２日割・同一建物（制限４割）,94,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1501,201910,202103,通所型サービス中山間地域等提供加算１（制限４割）,83,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1501,202104,202403,通所型サービス中山間地域等提供加算１（制限４割）,84,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1501,202404,999999,通所型サービス中山間地域等提供加算１１（制限４割）,90,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1502,201808,202403,通所型サービス中山間地域等提供加算１日割（制限４割）,3,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1502,202404,999999,通所型サービス中山間地域等提供加算１１日割（制限４割）,3,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1503,201808,201909,通所型サービス中山間地域等提供加算２（制限４割）,169,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1503,201910,202103,通所型サービス中山間地域等提供加算２（制限４割）,170,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1503,202104,202403,通所型サービス中山間地域等提供加算２（制限４割）,171,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1503,202404,999999,通所型サービス中山間地域等提供加算１２（制限４割）,181,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1504,201808,202403,通所型サービス中山間地域等提供加算２日割（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1504,202404,999999,通所型サービス中山間地域等提供加算１２日割（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1505,201808,202103,通所型サービス中山間地域等提供加算１減算１（制限４割）,58,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1505,202104,202403,通所型サービス中山間地域等提供加算１減算１（制限４割）,59,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1505,202404,999999,通所型サービス中山間地域等提供加算１１・減算１（制限４割）,63,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1506,201808,202403,通所型サービス中山間地域等提供加算１・減算１日割（制限４割）,2,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1506,202404,999999,通所型サービス中山間地域等提供加算１１・減算１日割（制限４割）,2,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1507,201808,201909,通所型サービス中山間地域等提供加算２・減算１（制限４割）,118,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1507,201910,202103,通所型サービス中山間地域等提供加算２・減算１（制限４割）,119,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1507,202104,202403,通所型サービス中山間地域等提供加算２・減算１（制限４割）,120,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1507,202404,999999,通所型サービス中山間地域等提供加算１２・減算１（制限４割）,127,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1508,201808,202403,通所型サービス中山間地域等提供加算２・減算１日割（制限４割）,4,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1508,202404,999999,通所型サービス中山間地域等提供加算１２・減算１日割（制限４割）,4,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1509,201808,202103,通所型サービス中山間地域等提供加算１・減算２（制限４割）,64,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1509,202104,202403,通所型サービス中山間地域等提供加算１・減算２（制限４割）,65,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1509,202404,999999,通所型サービス中山間地域等提供加算１１・減算２（制限４割）,71,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1510,201808,202403,通所型サービス中山間地域等提供加算１・減算２日割（制限４割）,2,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1510,202404,999999,通所型サービス中山間地域等提供加算１１・減算２日割（制限４割）,2,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1511,201808,201909,通所型サービス中山間地域等提供加算２・減算２（制限４割）,131,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1511,201910,202103,通所型サービス中山間地域等提供加算２・減算２（制限４割）,132,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1511,202104,202403,通所型サービス中山間地域等提供加算２・減算２（制限４割）,134,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1511,202404,999999,通所型サービス中山間地域等提供加算１２・減算２（制限４割）,143,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1512,201808,202403,通所型サービス中山間地域等提供加算１・減算２日割（制限４割）,4,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1512,202404,999999,通所型サービス中山間地域等提供加算１２・減算２日割（制限４割）,5,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1513,202404,999999,通所型サービス中山間地域等提供加算１１・虐待減算（制限４割）,89,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1514,202404,999999,通所型サービス中山間地域等提供加算１１・虐待減算日割（制限４割）,3,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1515,202404,999999,通所型サービス中山間地域等提供加算１２・虐待減算（制限４割）,179,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1516,202404,999999,通所型サービス中山間地域等提供加算１２・虐待減算日割（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1517,202404,999999,通所型サービス中山間地域等提供加算１１・業務減算（制限４割）,89,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1518,202404,999999,通所型サービス中山間地域等提供加算１１・業務減算日割（制限４割）,3,02,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1519,202404,999999,通所型サービス中山間地域等提供加算１２・業務減算（制限４割）,179,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1520,202404,999999,通所型サービス中山間地域等提供加算１２・業務減算日割（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1521,201808,999999,通所型サービス若年性認知症受入加算（制限４割）,240,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1531,201808,999999,通所型生活向上グループ活動加算（制限４割）,100,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1532,202404,999999,通所型送迎減算（制限４割）,-47,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1541,201808,202403,通所型サービス運動器機能向上加算（制限４割）,225,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1550,202104,999999,通所型サービス栄養アセスメント加算（制限４割）,50,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1551,201808,202103,通所型サービス栄養改善加算（制限４割）,150,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1551,202104,999999,通所型サービス栄養改善加算（制限４割）,200,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1561,201808,202103,通所型サービス口腔機能向上加算（制限４割）,150,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1561,202104,999999,通所型サービス口腔機能向上加算Ⅰ（制限４割）,150,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1562,202104,999999,通所型サービス口腔機能向上加算Ⅱ（制限４割）,160,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1563,202404,999999,通所型一体的サービス提供加算（制限４割）,480,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1571,201808,202403,通所型複数サービス実施加算Ⅰ１（制限４割）,480,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1572,201808,202403,通所型複数サービス実施加算Ⅰ２（制限４割）,480,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1573,201808,202403,通所型複数サービス実施加算Ⅰ３（制限４割）,480,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1574,201808,202403,通所型複数サービス実施加算Ⅱ（制限４割）,700,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1581,201808,202403,通所型サービス事業所評価加算（制限４割）,120,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A7,1591,201808,202103,通所型サービス提供体制加算Ⅰ１１（制限４割）,72,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1591,202104,999999,通所型サービス提供体制加算Ⅱ１（制限４割）,72,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1592,201808,202103,通所型サービス提供体制加算Ⅰ１２（制限４割）,144,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1592,202104,999999,通所型サービス提供体制加算Ⅱ２（制限４割）,144,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1593,201808,202103,通所型サービス提供体制加算Ⅰ２１（制限４割）,48,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1594,201808,202103,通所型サービス提供体制加算Ⅰ２２（制限４割）,96,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1595,201808,202103,通所型サービス提供体制加算Ⅱ１（制限４割）,24,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1595,202104,999999,通所型サービス提供体制加算Ⅲ１（制限４割）,24,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1596,201808,202103,通所型サービス提供体制加算Ⅱ２（制限４割）,48,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1596,202104,999999,通所型サービス提供体制加算Ⅲ２（制限４割）,48,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1597,202104,999999,通所型サービス提供体制加算Ⅰ１（制限４割）,88,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1598,202104,999999,通所型サービス提供体制加算Ⅰ２（制限４割）,176,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1601,201808,201909,通所型サービス処遇改善加算Ⅰ１（制限４割）,97,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1601,201910,202103,通所型サービス処遇改善加算Ⅰ１（制限４割）,98,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1601,202104,202403,通所型サービス処遇改善加算Ⅰ１（制限４割）,99,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1601,202404,999999,通所型サービス処遇改善加算Ⅰ１（制限４割）,106,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1602,201808,202103,通所型サービス処遇改善加算Ⅱ１（制限４割）,71,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1602,202104,202403,通所型サービス処遇改善加算Ⅱ１（制限４割）,72,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1602,202404,999999,通所型サービス処遇改善加算Ⅱ１（制限４割）,77,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1603,201808,202403,通所型サービス処遇改善加算Ⅲ１（制限４割）,38,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1603,202404,999999,通所型サービス処遇改善加算Ⅲ１（制限４割）,41,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1604,201808,202203,通所型サービス処遇改善加算Ⅳ１（制限４割）,34,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1605,201808,202203,通所型サービス処遇改善加算Ⅴ１（制限４割）,30,03,,,,,60,0,2,2,1,,,,,,1,20240401
102038,A7,1606,201808,201909,通所型サービス処遇改善加算Ⅰ２（制限４割）,199,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1606,201910,202103,通所型サービス処遇改善加算Ⅰ２（制限４割）,200,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1606,202104,202403,通所型サービス処遇改善加算Ⅰ２（制限４割）,202,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1606,202404,999999,通所型サービス処遇改善加算Ⅰ２（制限４割）,214,03,,,,,60,0,2,1,2,,,,,,1,20240401
102038,A7,1607,201808,201909,通所型サービス処遇改善加算Ⅱ２（制限４割）,145,03,,,,,60,0,2,1,2,,,,,,1,20240401
