﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
70211,新里共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,桐生市学校給食新里共同調理場　共同調理場他,993,非木造,鉄骨造,再調達価額,1,,"79,440,000",S60.3.31,,34,36,"79,439,999",S60.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70211,新里共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,桐生市学校給食新里共同調理場　倉庫,428.61,非木造,鉄骨鉄筋コンクリート,再調達価額,"1,560,144",,"55,719,300",S60.3.31,,38,36,"54,159,156",S60.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70211,新里共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,Ｈ28桐生市学校給食新里共同調理場　電気設備改修工事,,,,取得価額,"899,628","1,229,000",,H29.3.31,,15,4,"329,372",H29.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70211,新里共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,Ｒ2桐生市学校給食新里共同調理場　電気設備改修工事,,,,取得価額,"1,210,000","1,210,000",,R3.3.31,,15,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70212,黒保根共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,桐生市学校給食黒保根共同調理場　共同作業所,258.36,非木造,鉄骨造,取得価額,"7,397,080","97,330,000",,H5.3.1,H5.3.1,31,28,"89,932,920",H5.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70212,黒保根共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,桐生市学校給食黒保根共同調理場　搬入台,6,非木造,鉄筋コンクリート,取得価額,"818,370","1,890,000",,H11.8.1,H11.8.1,38,21,"1,071,630",H12.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70212,黒保根共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,桐生市学校給食黒保根共同調理場　車庫,18.2,非木造,軽量鉄骨造,再調達価額,1,,"109,200",S60.3.31,S60.3.31,25,36,"109,199",S60.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70212,黒保根共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,Ｈ28桐生市学校給食黒保根共同調理場　電気設備改修工事,,,,取得価額,"1,016,016","1,388,000",,H29.3.31,,15,4,"371,984",H29.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70213,新里図書館,教育委員会教育部,図書館,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里図書館　図書館,"1,216.96",非木造,鉄骨造,その他,1,,1,H21.11.30,H21.11.30,38,11,0,H22.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70216,新里駅公衆便所,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里駅公衆便所　便所,16.56,木造,木造,取得価額,1,"7,931,000",,H5.3.10,H5.3.10,15,28,"7,930,999",H5.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70217,新川駅公衆便所,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新川駅公衆便所　便所,6.56,木造,木造,取得価額,1,"2,500,000",,S63.8.10,S63.8.10,15,32,"2,499,999",H1.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70220,三晴霊園,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,三晴霊園　納骨堂,84.38,非木造,鉄筋コンクリート,再調達価額,1,,"13,078,900",S53.12.23,,38,42,"13,078,899",S54.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70221,隣保館,地域振興整備局,新里支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市新里町隣保館　隣保館,252,非木造,鉄筋コンクリート,その他,1,,1,S63.1.1,S63.1.1,50,33,0,S63.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70223,十三塚集会所,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里公民館十三塚集会所　集会所,165.62,木造,木造,再調達価額,1,,"14,905,800",S52.4.1,,22,43,"14,905,799",S53.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70224,久保井集会所,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里公民館久保井集会所　集会所,165.62,木造,木造,再調達価額,1,,"14,905,800",S53.4.1,,22,42,"14,905,799",S54.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70225,新里西グランド,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里西グランド　管理事務所,104.09,非木造,鉄骨造,再調達価額,"1,021,146",,"9,368,100",S62.4.1,,38,33,"8,346,954",S63.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70226,新里社会体育館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里社会体育館　体育館,"4,073.00",非木造,鉄骨鉄筋コンクリート,再調達価額,"402,005,100",,"957,155,000",H3.4.1,,50,29,"555,149,900",H4.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70226,新里社会体育館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,H28新里社会体育館　バスケットゴール改修工事,,,,取得価額,"3,828,500","7,657,000",,H29.3.31,,8,4,"3,828,500",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70226,新里社会体育館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｒ2新里社会体育館　体育館照明器具改修工事,,,,取得価額,"28,127,000","28,127,000",,R3.3.31,,15,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70227,新里町民プール,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里町民プール　管理事務所,172,非木造,鉄筋コンクリート,再調達価額,"8,668,800",,"30,960,000",S60.3.31,,50,36,"22,291,200",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70228,山上多重塔,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,山上多重塔　トイレ,4.86,非木造,鉄骨造,再調達価額,1,,"340,200",S60.3.31,,31,36,"340,199",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70229,新里郷土資料館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里郷土資料館　博物館,325.13,非木造,鉄筋コンクリート,再調達価額,"14,045,616",,"58,523,400",S57.4.1,,50,38,"44,477,784",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70233,定住促進対策広場(テニス・弓道),教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,定住促進対策広場(テニス・弓道)　管理事務所,78.18,非木造,鉄筋コンクリート,再調達価額,"3,940,272",,"14,072,400",S60.3.31,,50,36,"10,132,128",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70234,伝習館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里郷土文化保存伝習館　研修所,264,木造,木造,再調達価額,1,,"23,760,000",H6.4.1,,22,26,"23,759,999",H7.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70234,伝習館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里郷土文化保存伝習館　便所(棟),14,木造,木造,再調達価額,1,,"1,330,000",H6.4.1,,15,26,"1,329,999",H7.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70234,伝習館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里郷土文化保存伝習館　シンボルサイン,6,木造,木造,再調達価額,1,,"570,000",H6.4.1,,24,26,"569,999",H7.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70234,伝習館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里郷土文化保存伝習館　訓練所,24,木造,木造,再調達価額,1,,"2,280,000",H6.4.1,,24,26,"2,279,999",H7.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70234,伝習館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｈ30新里郷土文化保存伝習館　2階空調冷暖房改修工事,,,,取得価額,"723,636","855,360",,H31.3.31,,13,2,"131,724",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70236,新里卓球場,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里卓球場　卓球場,247.17,非木造,鉄骨造,再調達価額,"6,453,622",,"17,301,900",H14.2.1,,31,19,"10,848,278",H14.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70237,新里サッカー場,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里サッカー場（倉庫）　,109,非木造,鉄骨造,再調達価額,1,,"6,540,000",S60.3.31,,31,36,"6,539,999",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70242,農村女性の家,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,農村女性の家　集会所,242.28,木造,木造,再調達価額,1,,"21,805,200",S58.4.1,,22,37,"21,805,199",S59.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70243,新里町農産物等直売施設,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里町農産物等直売施設　直売所,99,木造,木造,取得価額,1,"15,162,610",,H6.3.25,H6.3.25,15,27,"15,162,609",H6.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70243,新里町農産物等直売施設,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新里町農産物等直売施設　さわやかトイレ,22.88,木造,木造,取得価額,1,"15,057,000",,H6.10.15,H6.10.15,15,26,"15,056,999",H7.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70247,ふれあい農園,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ふれあい農園　休憩所,69.56,木造,木造,取得価額,1,"26,770,000",,H4.3.25,H4.3.25,15,29,"26,769,999",H4.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70247,ふれあい農園,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ふれあい農園　物置,15.63,非木造,鉄骨造,その他,1,,1,H4.3.25,H4.3.25,24,29,0,H4.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70250,黒保根社会体育館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根社会体育館　体育館,969.51,非木造,鉄骨造,再調達価額,1,,"87,255,900",S54.4.1,,38,41,"87,255,899",S55.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70250,黒保根社会体育館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,H28黒保根社会体育館　障害者用トイレ設置工事,,,,取得価額,"847,400","950,000",,H29.3.31,,38,4,"102,600",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70251,黒保根歴史民俗資料館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根歴史民俗資料館　博物館,579.25,非木造,鉄骨造,取得価額,"13,858,400","101,900,000",,S63.4.1,,38,32,"88,041,600",H1.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70252,黒保根運動公園,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根運動公園　公衆便所,16.37,木造,木造,再調達価額,1,,"1,555,150",S60.3.31,,15,36,"1,555,149",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70253,上田沢集会所,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,上田沢集会所　集会所,170,木造,木造,取得価額,"3,016,000","37,700,000",,H12.4.1,,22,20,"34,684,000",H13.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70254,下田沢集会所,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,下田沢集会所　集会所,200.4,木造,木造,取得価額,"4,895,100","38,850,000",,H13.4.1,,22,19,"33,954,900",H14.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70255,宿廻集会所,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,宿廻集会所　集会所,185,木造,木造,取得価額,"1,163,820","34,230,000",,H11.4.1,,22,21,"33,066,180",H12.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70256,出合原集会所,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,出合原集会所　集会所,136.69,木造,木造,再調達価額,1,,"12,302,100",S60.3.31,,22,36,"12,302,099",S60.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70257,天神町三丁目公衆便所,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,天神町三丁目公衆便所　公衆便所,12.96,木造,木造,再調達価額,1,,"1,231,200",S56.3.31,S56.3.31,15,40,"1,231,199",S56.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70258,新桐生駅前公衆トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新桐生駅前公衆トイレ　公衆トイレ,33.72,非木造,鉄筋コンクリート,取得価額,"2,366,400","17,400,000",,S63.12.28,S63.12.28,38,32,"15,033,600",H1.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70259,公衆トイレ（ミニパーク＆ラバトリー）盛運橋ぷちじゃるだん,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,公衆トイレ（ミニパーク＆ラバトリー）盛運橋ぷちじゃるだん　公衆用トイレ,45.04,非木造,鉄筋コンクリート,取得価額,"6,262,400","32,960,000",,H2.9.12,H2.9.12,38,30,"26,697,600",H3.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70260,陸上競技場前公衆トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,陸上競技場前公衆トイレ　公衆トイレ,38.43,非木造,鉄筋コンクリート,取得価額,"7,062,092","28,943,000",,H4.5.6,H4.5.6,38,28,"21,880,908",H5.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70261,公衆トイレＪＲ桐生駅南口高架下,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,公衆トイレＪＲ桐生駅南口高架下　公衆トイレ,47.07,非木造,鉄筋コンクリート,取得価額,"6,138,150","22,650,000",,H5.4.1,H5.4.1,38,27,"16,511,850",H6.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70261,公衆トイレＪＲ桐生駅南口高架下,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｈ29公衆トイレＪＲ桐生駅南口高架下　公衆トイレ改修工事,,,,取得価額,"10,530,821","11,459,000",,H30.3.31,,38,3,"928,179",H30.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70261,公衆トイレＪＲ桐生駅南口高架下,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｈ29公衆トイレＪＲ桐生駅南口高架下　給排水設備改修工事,,,,取得価額,"3,408,534","4,266,000",,H30.3.31,,15,3,"857,466",H30.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70261,公衆トイレＪＲ桐生駅南口高架下,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｈ29公衆トイレＪＲ桐生駅南口高架下　電気設備改修工事,,,,取得価額,"862,920","1,080,000",,H30.3.31,,15,3,"217,080",H30.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70262,グリーン見来居トイレハウス,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,グリーン見来居トイレハウス　トイレ,70.28,非木造,鉄筋コンクリート,取得価額,"6,821,531","31,435,600",,H3.8.1,H3.8.1,38,29,"24,614,069",H4.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70262,グリーン見来居トイレハウス,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,グリーン見来居トイレハウス　トイレ,30.72,非木造,鉄筋コンクリート,取得価額,"4,166,238","19,199,200",,H3.8.1,H3.8.1,38,29,"15,032,962",H4.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70262,グリーン見来居トイレハウス,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,グリーン見来居トイレハウス　トイレ,30.72,非木造,鉄筋コンクリート,取得価額,"4,150,601","19,127,100",,H3.8.1,H3.8.1,38,29,"14,976,499",H4.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70262,グリーン見来居トイレハウス,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,グリーン見来居トイレハウス　トイレ,23.04,木造,木造,取得価額,1,"4,315,700",,H4.3.31,H4.3.31,15,29,"4,315,699",H4.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70262,グリーン見来居トイレハウス,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,グリーン見来居トイレハウス　トイレ,5.17,木造,木造,取得価額,"2,893,688","5,449,500",,H26.3.20,H26.3.20,15,7,"2,555,812",H26.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70263,相老駅西口公園（公衆トイレ）,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,相老駅西口公園（公衆トイレ）　公衆便所,21,非木造,コンクリートブロック,取得価額,"1,638,000","12,600,000",,H4.3.31,H4.3.31,34,29,"10,962,000",H4.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70264,天満宮境内公衆トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,天満宮境内公衆トイレ　公衆トイレ,30.23,木造,木造,取得価額,1,"13,276,700",,H8.2.20,H8.2.20,15,25,"13,276,699",H8.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70265,本町三丁目市営住宅脇トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,本町三丁目市営住宅脇トイレ　公衆便所,7.44,木造,木造,再調達価額,1,,"706,800",S60.3.31,,15,36,"706,799",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70266,錦町一丁目雷電神社境内トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,錦町一丁目雷電神社境内トイレ　公衆便所,26.88,非木造,鉄筋コンクリート,再調達価額,"566,656",,"4,166,400",S63.4.1,S63.4.1,38,32,"3,599,744",H1.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70267,新宿二丁目八幡宮境内トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,新宿二丁目八幡宮境内トイレ　公衆便所,11.88,木造,木造,再調達価額,1,,"1,128,600",S60.3.31,,15,36,"1,128,599",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70268,仲町三丁目常祇稲荷神社横トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,仲町三丁目常祇稲荷神社横トイレ　公衆便所,15.66,木造,木造,再調達価額,1,,"1,487,700",S60.3.31,,15,36,"1,487,699",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70269,東四丁目東電子子供広場トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,東四丁目東電子子供広場トイレ　公衆便所,7.81,非木造,コンクリートブロック,再調達価額,1,,"781,000",S60.3.31,,34,36,"780,999",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70270,上電西桐生駅前トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,上電西桐生駅前トイレ　公衆便所,29.8,木造,木造,取得価額,"8,699,466","14,547,600",,H27.3.23,H27.3.23,15,6,"5,848,134",H27.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70271,西中学校角公衆トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,西中学校角公衆トイレ　公衆トイレ,16.83,木造,木造,取得価額,1,"5,880,361",,H12.3.24,H12.3.24,15,21,"5,880,360",H12.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70272,第一駐車場前トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,第一駐車場前トイレ　公衆便所,16.58,木造,木造,再調達価額,1,,"1,575,100",S60.3.31,,15,36,"1,575,099",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70273,北体育館脇トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,北体育館脇トイレ　公衆便所,23.23,木造,木造,再調達価額,1,,"2,206,850",S60.3.31,,15,36,"2,206,849",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70274,梅田町一丁目日枝神社境内トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町一丁目日枝神社境内トイレ　公衆便所,11.56,木造,木造,再調達価額,1,,"1,098,200",S60.3.31,,15,36,"1,098,199",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70275,梅田町五丁目石鴨天神様前トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町五丁目石鴨天神様前トイレ　公衆便所,6.44,木造,木造,再調達価額,1,,"611,800",S60.3.31,,15,36,"611,799",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70276,梅田町四丁目雪の屋前トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田町四丁目雪の屋前トイレ　公衆便所,23.62,木造,木造,再調達価額,1,,"2,243,900",S60.3.31,,15,36,"2,243,899",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70277,梅田桐生川ダム下トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,梅田桐生川ダム下トイレ　公衆便所,23.04,木造,木造,再調達価額,1,,"2,188,800",S60.3.31,,15,36,"2,188,799",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70278,二本松団地公園内公衆トイレ,市民生活部,清掃センター,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,二本松団地公園内公衆トイレ　公衆用トイレ,7.2,非木造,コンクリートブロック,再調達価額,1,,"720,000",S60.3.31,,34,36,"719,999",S60.4.1,100,自己資産,通常資産,環境衛生,事業用資産／建物
70279,黒保根町交流促進センター,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根町交流促進センター　集会所,496.8,非木造,鉄骨造,再調達価額,1,,"39,744,000",S60.3.31,,34,36,"39,743,999",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70280,水源の森,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,水源の森　公衆便所,9,木造,木造,再調達価額,1,,"855,000",S60.3.31,,15,36,"854,999",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70280,水源の森,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,水源の森　あづまや,13,木造,木造,再調達価額,1,,"1,235,000",S60.3.31,,15,36,"1,234,999",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70281,機械格納庫,地域振興整備局,新里支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,機械格納庫　倉庫,207.45,非木造,鉄骨造,再調達価額,1,,"12,447,000",S60.3.31,,31,36,"12,446,999",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70282,黒保根町農産物加工貯蔵施設,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根町農産物加工貯蔵施設　農産物加工貯蔵,273.24,非木造,鉄骨造,再調達価額,1,,"16,394,400",S60.3.31,,31,36,"16,394,399",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70283,ふるさと探訪ふれあい館,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ふるさと探訪ふれあい館　ふれあい会館,273,非木造,鉄骨造,再調達価額,1,,"24,570,000",S49.4.1,,38,46,"24,569,999",S50.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70284,黒保根高齢者生活支援施設,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒保根高齢者生活支援施設　社会福祉施設,444.48,非木造,鉄筋コンクリート,取得価額,"93,855,872","150,893,678",,H19.3.31,H19.3.31,38,14,"57,037,806",H19.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70284,黒保根高齢者生活支援施設,地域振興整備局,黒保根支所市民生活課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,Ｒ元黒保根高齢者支援施設「つつじの家」　スプリンクラー設置工事　,,,,取得価額,"4,437,125","5,071,000",,R2.3.31,,8,1,"633,875",R2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70325,機械倉庫,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,機械倉庫　機械格納庫,39,非木造,鉄骨造,再調達価額,1,,"2,340,000",S51.2.1,S51.2.1,31,45,"2,339,999",S51.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
