102038,A3,1652,201910,999999,訪問型サービス処遇改善加算Ⅱ２・同一（制限４割）,211,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1653,201808,999999,訪問型サービス処遇改善加算Ⅲ２・同一（制限４割）,116,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1654,201808,202203,訪問型サービス処遇改善加算Ⅳ２・同一（制限４割）,104,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1655,201808,202203,訪問型サービス処遇改善加算Ⅴ２・同一（制限４割）,93,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1656,201704,201903,訪問型サービス処遇改善加算Ⅰ２・同一・初任（制限４割）,202,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1657,201704,201903,訪問型サービス処遇改善加算Ⅱ２・同一・初任（制限４割）,147,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1658,201704,201903,訪問型サービス処遇改善加算Ⅲ２・同一・初任（制限４割）,81,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1659,201704,201903,訪問型サービス処遇改善加算Ⅳ２・同一・初任（制限４割）,73,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1660,201704,201903,訪問型サービス処遇改善加算Ⅴ２・同一・初任（制限４割）,65,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1661,201808,201909,訪問型サービス処遇改善加算Ⅰ３・同一（制限４割）,457,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1661,201910,202103,訪問型サービス処遇改善加算Ⅰ３・同一（制限４割）,458,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1661,202104,999999,訪問型サービス処遇改善加算Ⅰ３・同一（制限４割）,459,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1662,201808,201909,訪問型サービス処遇改善加算Ⅱ３・同一（制限４割）,333,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1662,201910,202103,訪問型サービス処遇改善加算Ⅱ３・同一（制限４割）,334,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1662,202104,999999,訪問型サービス処遇改善加算Ⅱ３・同一（制限４割）,335,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1663,201808,201909,訪問型サービス処遇改善加算Ⅲ３・同一（制限４割）,183,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1663,201910,999999,訪問型サービス処遇改善加算Ⅲ３・同一（制限４割）,184,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1664,201808,201909,訪問型サービス処遇改善加算Ⅳ３・同一（制限４割）,165,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1664,201910,202203,訪問型サービス処遇改善加算Ⅳ３・同一（制限４割）,166,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1665,201808,201909,訪問型サービス処遇改善加算Ⅴ３・同一（制限４割）,146,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1665,201910,202203,訪問型サービス処遇改善加算Ⅴ３・同一（制限４割）,147,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1666,201704,201903,訪問型サービス処遇改善加算Ⅰ３・同一・初任（制限４割）,320,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1667,201704,201903,訪問型サービス処遇改善加算Ⅱ３・同一・初任（制限４割）,233,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1668,201704,201903,訪問型サービス処遇改善加算Ⅲ３・同一・初任（制限４割）,128,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1669,201704,201903,訪問型サービス処遇改善加算Ⅳ３・同一・初任（制限４割）,115,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1670,201704,201903,訪問型サービス処遇改善加算Ⅴ３・同一・初任（制限４割）,102,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1671,201910,999999,訪問型サービス特定処遇改善加算Ⅰ１（制限４割）,74,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1672,201910,999999,訪問型サービス特定処遇改善加算Ⅱ１（制限４割）,49,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1673,201910,999999,訪問型サービス特定処遇改善加算Ⅰ２（制限４割）,148,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1674,201910,202103,訪問型サービス特定処遇改善加算Ⅱ２（制限４割）,98,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1674,202104,999999,訪問型サービス特定処遇改善加算Ⅱ２（制限４割）,99,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1675,201910,202103,訪問型サービス特定処遇改善加算Ⅰ３（制限４割）,234,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1675,202104,999999,訪問型サービス特定処遇改善加算Ⅰ３（制限４割）,235,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1676,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３（制限４割）,156,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1676,202104,999999,訪問型サービス特定処遇改善加算Ⅱ３（制限４割）,157,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1681,201910,202103,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限４割）,66,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1681,202104,999999,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限４割）,67,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1682,201910,999999,訪問型サービス特定処遇改善加算Ⅱ１・同一（制限４割）,44,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1691,201910,999999,訪問型サービス特定処遇改善加算Ⅰ２・同一（制限４割）,133,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1692,201910,999999,訪問型サービス特定処遇改善加算Ⅱ２・同一（制限４割）,89,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1701,201910,999999,訪問型サービス特定処遇改善加算Ⅰ３・同一（制限４割）,211,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1702,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限４割）,140,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1702,202104,999999,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限４割）,141,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1711,202210,999999,訪問型サービスベースアップ等支援加算１（制限４割）,28,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1712,202210,999999,訪問型サービスベースアップ等支援加算２（制限４割）,56,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1713,202210,999999,訪問型サービスベースアップ等支援加算３（制限４割）,89,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1721,202210,999999,訪問型サービスベースアップ等支援加算１同一（制限４割）,25,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1722,202210,999999,訪問型サービスベースアップ等支援加算２同一（制限４割）,51,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1723,202210,999999,訪問型サービスベースアップ等支援加算３同一（制限４割）,80,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,8310,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分１（制限）,1,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,8311,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分２（制限）,2,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,8312,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分３（制限）,3,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,8313,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分４（制限）,4,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,8314,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分１（制限４割）,1,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,8315,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分２（制限４割）,2,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,8316,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分３（制限４割）,3,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,8317,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分４（制限４割）,4,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,9311,202104,202109,訪問型サービスＡ上乗せ分１（１割負担）,1,03,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,9312,202104,202109,訪問型サービスＡ上乗せ分１（２割負担）,1,03,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,9313,202104,202109,訪問型サービスＡ上乗せ分１（３割負担）,1,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,9314,202104,202109,訪問型サービスＡ上乗せ分１（４割負担）,1,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,9315,202104,202109,訪問型サービスＡ上乗せ分２（１割負担）,2,03,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,9316,202104,202109,訪問型サービスＡ上乗せ分２（２割負担）,2,03,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,9317,202104,202109,訪問型サービスＡ上乗せ分２（３割負担）,2,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,9318,202104,202109,訪問型サービスＡ上乗せ分２（４割負担）,2,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A6,1111,201504,201809,通所型独自サービス１,1647,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1111,201810,201909,通所型独自サービス１,1647,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1111,201910,202103,通所型独自サービス１,1655,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1111,202104,999999,通所型独自サービス１,1672,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1112,201504,201809,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1112,201810,201909,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1112,201910,202103,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1112,202104,999999,通所型独自サービス１日割,55,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1113,201910,202103,通所型独自サービス１回数,380,01,4,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,1121,201504,201809,通所型独自サービス２,3377,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1121,201810,201909,通所型独自サービス２,3377,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1121,201910,202103,通所型独自サービス２,3393,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1121,202104,999999,通所型独自サービス２,3428,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1122,201504,201809,通所型独自サービス２日割,111,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1122,201910,202103,通所型独自サービス２日割,112,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1122,202104,999999,通所型独自サービス２日割,113,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,1123,201910,202103,通所型独自サービス２回数,391,01,8,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,4001,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4002,201810,201909,通所型独自サービス生活機能向上連携加算１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4002,201910,202103,通所型独自サービス生活機能向上連携加算１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4002,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4003,201810,201909,通所型独自サービス生活機能向上連携加算２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4003,201910,202103,通所型独自サービス生活機能向上連携加算２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,4003,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5002,201504,201809,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5002,201810,201909,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5002,201910,999999,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5003,201504,201809,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5003,201810,201909,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5003,201910,202103,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5003,202104,999999,通所型独自サービス栄養改善加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5004,201504,201809,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5004,201810,201909,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5004,201910,202103,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5004,202104,999999,通所型独自サービス口腔機能向上加算Ⅰ,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5005,201504,201809,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5005,201810,201909,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5005,201910,999999,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5006,201504,201809,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5006,201810,201909,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5006,201910,999999,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5007,201504,201809,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5007,201810,201909,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5007,201910,999999,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5008,201504,201809,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5008,201810,201909,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5008,201910,999999,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5009,201504,201809,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5009,201810,201909,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5009,201910,999999,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5010,201504,201809,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5010,201810,201909,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5010,201910,999999,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,5011,202104,999999,通所型独自サービス口腔機能向上加算Ⅱ,160,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6011,202104,999999,通所型独自サービス提供体制加算Ⅰ１,88,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6012,202104,999999,通所型独自サービス提供体制加算Ⅰ２,176,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6100,201704,201809,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6100,201810,999999,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6101,201504,201809,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6101,201810,201909,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6101,201910,202103,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6102,201504,201809,通所型独自サービス提供体制加算Ⅰ２２,96,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6102,201910,202103,通所型独自サービス提供体制加算Ⅰ２２,96,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6103,201504,201809,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6103,201810,201909,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6103,201910,202103,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6103,202104,999999,通所型独自サービス提供体制加算Ⅲ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6104,201504,201809,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6104,201810,201909,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6104,201910,202103,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6104,202104,999999,通所型独自サービス提供体制加算Ⅲ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6105,201504,201809,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6105,201810,201909,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6105,201910,202103,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6105,202104,999999,通所型独自サービス同一建物減算１,-376,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6106,201504,201809,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6106,201810,201909,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6106,201910,202103,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6106,202104,999999,通所型独自サービス同一建物減算２,-752,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6107,201504,201809,通所型独自サービス提供体制加算Ⅰ１１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6107,201910,202103,通所型独自サービス提供体制加算Ⅰ１１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6107,202104,999999,通所型独自サービス提供体制加算Ⅱ１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20221001
102038,A6,6108,201504,201809,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6108,201810,201909,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6108,201910,202103,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6108,202104,999999,通所型独自サービス提供体制加算Ⅱ２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20221001
102038,A6,6109,201504,201809,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6109,201810,201909,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6109,201910,999999,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6110,201504,201703,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6110,201704,201809,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6110,201810,999999,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6111,201504,201703,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6111,201704,201809,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6111,201810,999999,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6113,201504,201703,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6113,201704,201809,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6113,201810,202203,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6114,202210,999999,通所型サービスベースアップ等支援加算,11,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6115,201504,201703,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6115,201704,201809,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6115,201810,202203,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6116,202104,999999,通所型独自サービス栄養アセスメント加算,50,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6118,201910,999999,通所型独自サービス特定処遇改善加算Ⅰ,12,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6119,201910,999999,通所型独自サービス特定処遇改善加算Ⅱ,10,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6200,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6201,201810,201909,通所型独自サービス栄養スクリーニング加算,5,01,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6201,201910,202103,通所型独自サービス栄養スクリーニング加算,5,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6201,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,6311,202104,999999,通所型独自サービス科学的介護推進体制加算,40,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,8001,201504,201809,通所型独自サービス１・定超,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8001,201810,201909,通所型独自サービス１・定超,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8001,201910,202103,通所型独自サービス１・定超,1159,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8001,202104,999999,通所型独自サービス１・定超,1170,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8002,201504,201809,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8002,201810,201909,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8002,201910,202103,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8002,202104,999999,通所型独自サービス１日割・定超,39,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8003,201910,202103,通所型独自サービス１回数・定超,266,01,4,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,8011,201504,201809,通所型独自サービス２・定超,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8011,201810,201909,通所型独自サービス２・定超,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8011,201910,202103,通所型独自サービス２・定超,2375,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8011,202104,999999,通所型独自サービス２・定超,2400,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8012,201504,201809,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8012,201810,201909,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8012,201910,202103,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8012,202104,999999,通所型独自サービス２日割・定超,79,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8013,201910,202103,通所型独自サービス２回数・定超,274,01,8,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A6,8110,201504,201809,通所型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,8110,201810,999999,通所型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,8111,201504,201809,通所型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,8111,201810,999999,通所型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A6,8310,202104,202109,通所型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A6,9001,201504,201809,通所型独自サービス１・人欠,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9001,201810,201909,通所型独自サービス１・人欠,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9001,201910,202103,通所型独自サービス１・人欠,1159,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9001,202104,999999,通所型独自サービス１・人欠,1170,03,1,01,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9002,201504,201809,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9002,201810,201909,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9002,201910,202103,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20221001
102038,A6,9002,202104,999999,通所型独自サービス１日割・人欠,39,02,,,3,,90,0,2,2,1,,,,,,1,20221001
